PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005810,"2022-06-19 09:39:10Z",68.0,53,29.952,29.943,60.1,61,336,3.80,4.92,13.87,782.01,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,1.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.61,20,7.92,6.12,1.7,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005827,"2022-06-19 09:39:27Z",68.0,53,29.952,29.943,60.1,60,319,1.34,4.92,13.87,778.60,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,1.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.61,20,7.92,2.16,0.6,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005844,"2022-06-19 09:39:44Z",68.0,53,29.952,29.943,60.1,60,335,2.24,4.92,13.87,748.70,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,1.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.61,20,7.92,3.6,1,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005861,"2022-06-19 09:40:01Z",68.0,53,29.952,29.943,60.3,60,348,2.68,4.92,13.87,736.98,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,1.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.72,20,7.92,4.31,1.2,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005878,"2022-06-19 09:40:18Z",68.0,54,29.952,29.943,60.3,60,294,1.79,4.92,13.87,711.48,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.72,20,7.92,2.88,0.8,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005895,"2022-06-19 09:40:35Z",68.0,54,29.952,29.943,60.4,61,287,1.34,4.92,13.87,758.36,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.78,20,7.92,2.16,0.6,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005912,"2022-06-19 09:40:52Z",68.0,54,29.952,29.943,60.4,60,309,1.12,4.92,13.87,778.60,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,15.78,20,7.92,1.8,0.5,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005929,"2022-06-19 09:41:09Z",68.0,54,29.952,29.943,60.8,61,252,1.12,4.92,13.87,740.10,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16,20,7.92,1.8,0.5,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005946,"2022-06-19 09:41:26Z",68.0,54,29.952,29.943,61.2,61,342,1.57,4.47,13.87,693.43,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.22,20,7.19,2.53,0.7,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005963,"2022-06-19 09:41:43Z",68.0,54,29.952,29.943,61.5,59,2,1.57,4.47,13.87,732.86,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.39,20,7.19,2.53,0.7,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005980,"2022-06-19 09:42:00Z",68.0,54,29.952,29.943,61.7,61,344,2.01,4.47,13.87,708.71,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20,7.19,3.23,0.9,0.1,2.01,30.51,218.8,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1005997,"2022-06-19 09:42:17Z",68.0,54,29.955,29.946,61.9,59,356,0.00,4.03,13.87,769.65,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,6.49,0,0,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006014,"2022-06-19 09:42:34Z",68.0,54,29.955,29.946,61.9,59,343,2.46,4.03,13.87,715.74,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,6.49,3.96,1.1,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006031,"2022-06-19 09:42:51Z",68.0,54,29.955,29.946,62.1,59,338,2.01,4.03,13.87,810.99,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.72,20,6.49,3.23,0.9,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006049,"2022-06-19 09:43:09Z",68.0,55,29.955,29.946,62.2,58,305,3.13,4.03,13.87,796.29,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,6.49,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006065,"2022-06-19 09:43:25Z",68.0,55,29.955,29.946,62.2,58,359,4.25,4.70,13.87,814.97,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,7.56,6.84,1.9,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006082,"2022-06-19 09:43:42Z",68.0,55,29.955,29.946,62.1,58,10,3.80,7.61,13.87,852.69,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.72,20,12.25,6.12,1.7,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006099,"2022-06-19 09:43:59Z",68.0,55,29.955,29.946,61.9,59,336,4.47,7.61,13.87,792.31,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,12.25,7.19,2,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006117,"2022-06-19 09:44:17Z",68.0,55,29.955,29.946,61.7,60,0,1.79,7.61,13.87,837.06,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20,12.25,2.88,0.8,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006133,"2022-06-19 09:44:33Z",68.0,55,29.955,29.946,61.9,59,339,2.91,7.61,13.87,746.50,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,12.25,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006150,"2022-06-19 09:44:50Z",68.0,55,29.955,29.946,61.9,59,319,2.01,7.61,13.87,772.28,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,12.25,3.23,0.9,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006167,"2022-06-19 09:45:07Z",68.2,54,29.958,29.949,61.9,59,339,2.01,7.61,13.87,801.26,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,12.25,3.23,0.9,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006184,"2022-06-19 09:45:24Z",68.2,54,29.958,29.949,61.9,60,332,3.36,7.61,13.87,749.98,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,12.25,5.41,1.5,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006201,"2022-06-19 09:45:41Z",68.2,54,29.958,29.949,61.7,60,358,2.68,7.61,13.87,795.30,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,12.25,4.31,1.2,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006218,"2022-06-19 09:45:58Z",68.2,54,29.958,29.949,61.7,61,338,0.00,4.47,13.87,772.14,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,7.19,0,0,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006235,"2022-06-19 09:46:15Z",68.2,54,29.961,29.952,61.7,59,4,3.13,4.25,13.87,756.44,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,6.84,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006252,"2022-06-19 09:46:32Z",68.2,54,29.961,29.952,61.9,60,357,2.24,4.25,13.87,687.18,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,6.84,3.6,1,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006269,"2022-06-19 09:46:49Z",68.2,54,29.961,29.952,62.1,59,2,1.34,4.25,13.87,751.54,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.72,20.11,6.84,2.16,0.6,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006287,"2022-06-19 09:47:07Z",68.2,54,29.961,29.952,62.2,59,343,2.68,4.25,13.87,757.29,3,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,6.84,4.31,1.2,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006303,"2022-06-19 09:47:23Z",68.2,54,29.961,29.952,62.2,59,328,2.24,4.47,13.87,821.22,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,7.19,3.6,1,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006320,"2022-06-19 09:47:40Z",68.2,54,29.961,29.952,62.2,58,337,4.92,10.29,13.87,810.14,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,16.56,7.92,2.2,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006337,"2022-06-19 09:47:57Z",68.2,54,29.961,29.952,62.2,59,346,3.13,10.29,13.87,432.45,2,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,16.56,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006354,"2022-06-19 09:48:14Z",68.0,54,29.955,29.946,62.1,59,338,1.79,10.29,13.87,490.13,2,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.72,20,16.56,2.88,0.8,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006371,"2022-06-19 09:48:31Z",68.0,54,29.955,29.946,62.1,59,335,2.24,10.29,13.87,459.87,2,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.72,20,16.56,3.6,1,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006388,"2022-06-19 09:48:48Z",68.0,54,29.955,29.946,62.2,59,340,1.57,10.29,13.87,358.93,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,16.56,2.53,0.7,0.1,2.01,30.51,218.8,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006405,"2022-06-19 09:49:05Z",68.0,54,29.964,29.955,62.2,58,338,4.47,10.29,13.87,324.84,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,16.56,7.19,2,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006422,"2022-06-19 09:49:22Z",68.0,54,29.964,29.955,62.2,58,337,1.57,10.29,13.87,318.80,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,16.56,2.53,0.7,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006439,"2022-06-19 09:49:39Z",68.0,54,29.964,29.955,61.9,59,342,3.80,10.29,13.87,318.80,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,16.56,6.12,1.7,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006456,"2022-06-19 09:49:56Z",68.0,54,29.964,29.955,61.9,60,300,1.57,5.37,13.87,318.80,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,4.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20,8.64,2.53,0.7,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006474,"2022-06-19 09:50:14Z",68.2,55,29.961,29.952,61.9,60,335,2.01,5.37,13.87,318.73,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,8.64,3.23,0.9,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006490,"2022-06-19 09:50:30Z",68.2,55,29.961,29.952,61.9,59,336,2.91,5.37,13.87,321.00,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,8.64,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006507,"2022-06-19 09:50:47Z",68.2,55,29.961,29.952,61.9,60,0,2.46,5.37,13.87,328.11,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,8.64,3.96,1.1,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006524,"2022-06-19 09:51:04Z",68.2,55,29.961,29.952,61.7,60,0,2.24,5.37,13.87,376.20,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,8.64,3.6,1,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006541,"2022-06-19 09:51:21Z",68.2,55,29.958,29.949,61.5,59,343,4.92,6.71,13.87,987.80,5,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.39,20.11,10.8,7.92,2.2,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006558,"2022-06-19 09:51:38Z",68.2,55,29.958,29.949,61.5,59,342,4.47,6.71,13.87,962.08,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.39,20.11,10.8,7.19,2,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006575,"2022-06-19 09:51:55Z",68.2,55,29.958,29.949,61.3,62,346,1.12,6.71,13.87,955.12,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.28,20.11,10.8,1.8,0.5,0.1,2.01,30.51,218.8,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006592,"2022-06-19 09:52:12Z",68.2,54,29.961,29.952,61.5,60,353,3.58,6.71,13.87,953.56,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.39,20.11,10.8,5.76,1.6,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006609,"2022-06-19 09:52:29Z",68.2,54,29.961,29.952,61.7,60,334,2.68,6.71,13.87,948.73,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,10.8,4.31,1.2,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006626,"2022-06-19 09:52:46Z",68.2,54,29.961,29.952,61.9,60,343,3.13,6.71,13.87,941.91,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,10.8,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006643,"2022-06-19 09:53:03Z",68.2,54,29.961,29.952,61.9,60,357,1.79,6.71,13.87,937.93,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.61,20.11,10.8,2.88,0.8,0.1,2.01,30.51,218.8,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006661,"2022-06-19 09:53:21Z",68.2,55,29.964,29.955,62.2,61,336,1.34,6.04,13.87,924.65,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20.11,9.72,2.16,0.6,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006677,"2022-06-19 09:53:37Z",68.2,55,29.964,29.955,62.4,59,348,3.13,6.04,13.87,949.79,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.89,20.11,9.72,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006694,"2022-06-19 09:53:54Z",68.2,55,29.964,29.955,62.6,59,14,2.24,6.04,13.87,369.66,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,20.11,9.72,3.6,1,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006711,"2022-06-19 09:54:11Z",68.2,55,29.964,29.955,62.8,59,290,1.57,6.04,13.87,335.07,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.11,20.11,9.72,2.53,0.7,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006729,"2022-06-19 09:54:29Z",68.2,55,29.964,29.955,62.8,60,354,3.58,6.04,13.87,297.49,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17.11,20.11,9.72,5.76,1.6,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006745,"2022-06-19 09:54:45Z",68.2,55,29.964,29.955,62.6,60,338,1.34,5.82,13.87,286.98,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,20.11,9.37,2.16,0.6,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006762,"2022-06-19 09:55:02Z",68.2,55,29.964,29.955,62.6,59,331,2.91,5.82,13.87,343.02,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,17,20.11,9.37,4.68,1.3,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006779,"2022-06-19 09:55:19Z",68.0,54,29.970,29.961,62.4,58,341,3.80,7.38,13.87,319.58,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.89,20,11.88,6.12,1.7,0.1,2.01,30.51,218.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006796,"2022-06-19 09:55:36Z",68.0,54,29.970,29.961,62.2,59,358,3.13,7.38,13.87,309.35,1,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.78,20,11.88,5.04,1.4,0.1,2.01,30.51,218.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006813,"2022-06-19 09:55:53Z",68.0,54,29.970,29.961,61.7,61,338,2.46,7.38,13.87,535.95,2,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20,11.88,3.96,1.1,0.1,2.01,30.51,218.8,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006830,"2022-06-19 09:56:10Z",68.2,54,29.964,29.955,61.7,61,354,2.24,7.38,13.87,919.75,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,11.88,3.6,1,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006847,"2022-06-19 09:56:27Z",68.2,54,29.964,29.955,61.7,61,340,4.03,7.38,13.87,895.81,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,11.88,6.49,1.8,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006864,"2022-06-19 09:56:44Z",68.2,54,29.964,29.955,61.7,60,343,4.03,7.38,13.87,890.06,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,11.88,6.49,1.8,0.1,2.01,30.51,218.8,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1006881,"2022-06-19 09:57:01Z",68.2,54,29.964,29.955,61.7,62,0,1.79,7.38,13.87,869.10,4,0.000,0.047,0.000,0.004,0.079,1.201,8.614,3.0,7.6,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,16.5,20.11,11.88,2.88,0.8,0.1,2.01,30.51,218.8,0,1014.39,1014.7
