PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165657,"2023-11-11 11:23:23Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165674,"2023-11-11 11:23:40Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165691,"2023-11-11 11:23:57Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165708,"2023-11-11 11:24:14Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165725,"2023-11-11 11:24:31Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165742,"2023-11-11 11:24:48Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165759,"2023-11-11 11:25:05Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165776,"2023-11-11 11:25:22Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165793,"2023-11-11 11:25:39Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165810,"2023-11-11 11:25:56Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165827,"2023-11-11 11:26:13Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165844,"2023-11-11 11:26:30Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165861,"2023-11-11 11:26:47Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165878,"2023-11-11 11:27:04Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165895,"2023-11-11 11:27:21Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165912,"2023-11-11 11:27:38Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165929,"2023-11-11 11:27:55Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165946,"2023-11-11 11:28:12Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165963,"2023-11-11 11:28:29Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165980,"2023-11-11 11:28:46Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165997,"2023-11-11 11:29:03Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166014,"2023-11-11 11:29:20Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166031,"2023-11-11 11:29:37Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166048,"2023-11-11 11:29:54Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166065,"2023-11-11 11:30:11Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166082,"2023-11-11 11:30:28Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166099,"2023-11-11 11:30:45Z",61.34,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166116,"2023-11-11 11:31:02Z",61.34,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166133,"2023-11-11 11:31:19Z",61.34,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166150,"2023-11-11 11:31:36Z",61.34,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166167,"2023-11-11 11:31:53Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166184,"2023-11-11 11:32:10Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166201,"2023-11-11 11:32:27Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166218,"2023-11-11 11:32:44Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,14.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166235,"2023-11-11 11:33:01Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166252,"2023-11-11 11:33:18Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166269,"2023-11-11 11:33:35Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166286,"2023-11-11 11:33:52Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166303,"2023-11-11 11:34:09Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166320,"2023-11-11 11:34:26Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166337,"2023-11-11 11:34:43Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166354,"2023-11-11 11:35:00Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166371,"2023-11-11 11:35:17Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166388,"2023-11-11 11:35:34Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166405,"2023-11-11 11:35:51Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166422,"2023-11-11 11:36:08Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166439,"2023-11-11 11:36:25Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166456,"2023-11-11 11:36:42Z",61.52,81,29.731,29.722,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166473,"2023-11-11 11:36:59Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166490,"2023-11-11 11:37:16Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166507,"2023-11-11 11:37:33Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166524,"2023-11-11 11:37:50Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166541,"2023-11-11 11:38:07Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166558,"2023-11-11 11:38:24Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166575,"2023-11-11 11:38:41Z",61.52,81,29.734,29.725,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166592,"2023-11-11 11:38:58Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166609,"2023-11-11 11:39:15Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166626,"2023-11-11 11:39:32Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166643,"2023-11-11 11:39:49Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166660,"2023-11-11 11:40:06Z",61.52,81,29.737,29.728,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166677,"2023-11-11 11:40:23Z",61.52,81,29.737,29.728,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166694,"2023-11-11 11:40:40Z",61.52,81,29.737,29.728,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166711,"2023-11-11 11:40:57Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166728,"2023-11-11 11:41:14Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166745,"2023-11-11 11:41:31Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166762,"2023-11-11 11:41:48Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166779,"2023-11-11 11:42:05Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166798,"2023-11-11 11:42:24Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166813,"2023-11-11 11:42:39Z",61.52,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,11.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166830,"2023-11-11 11:42:56Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166847,"2023-11-11 11:43:13Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166864,"2023-11-11 11:43:30Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166881,"2023-11-11 11:43:47Z",61.52,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166898,"2023-11-11 11:44:04Z",61.70,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166915,"2023-11-11 11:44:21Z",61.70,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166932,"2023-11-11 11:44:38Z",61.70,81,29.728,29.719,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166949,"2023-11-11 11:44:55Z",61.70,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166966,"2023-11-11 11:45:12Z",61.70,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166983,"2023-11-11 11:45:29Z",61.70,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,167000,"2023-11-11 11:45:46Z",61.70,81,29.725,29.716,0.000,0.000,0.000,0.000,0.193,1.913,30.409,30.409,7.0,63.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,4.9,48.59,772.39,0,1006.3,1006.6
