PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351193,"2022-06-23 09:35:43Z",70.9,62,29.849,29.840,69.6,64,0,0.00,2.46,7.16,190.87,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351210,"2022-06-23 09:36:00Z",70.9,62,29.849,29.840,69.6,65,102,1.12,2.01,7.16,191.58,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,21.61,3.23,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351227,"2022-06-23 09:36:17Z",70.9,62,29.855,29.846,69.6,65,37,0.00,2.01,7.16,193.43,0,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,21.61,3.23,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351244,"2022-06-23 09:36:34Z",70.9,62,29.855,29.846,69.6,65,48,1.12,2.01,7.16,194.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,20.89,21.61,3.23,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351261,"2022-06-23 09:36:51Z",70.9,62,29.855,29.846,69.8,64,48,1.12,2.01,7.16,196.62,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351278,"2022-06-23 09:37:08Z",70.9,62,29.855,29.846,69.8,64,51,1.12,1.79,7.16,198.54,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,2.88,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351295,"2022-06-23 09:37:25Z",70.9,62,29.855,29.846,69.8,64,48,1.12,1.79,7.16,200.24,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,2.88,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351312,"2022-06-23 09:37:42Z",70.9,62,29.855,29.846,69.8,63,4,0.00,1.79,7.16,202.23,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,2.88,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351329,"2022-06-23 09:37:59Z",70.9,62,29.855,29.846,69.8,63,34,0.00,1.79,7.16,204.08,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,2.88,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351346,"2022-06-23 09:38:16Z",70.9,62,29.849,29.840,69.8,64,27,0.00,2.01,7.16,206.28,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351363,"2022-06-23 09:38:33Z",70.9,62,29.849,29.840,69.8,63,335,1.12,2.01,7.16,208.63,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351380,"2022-06-23 09:38:50Z",70.9,62,29.849,29.840,69.8,64,33,1.34,2.01,7.16,210.40,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,2.16,0.6,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351397,"2022-06-23 09:39:07Z",70.9,62,29.849,29.840,69.8,64,54,1.12,2.24,7.16,212.11,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.6,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351414,"2022-06-23 09:39:24Z",70.9,62,29.855,29.846,69.8,64,49,0.00,2.24,7.16,212.11,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351433,"2022-06-23 09:39:43Z",70.9,62,29.855,29.846,69.8,64,46,0.00,2.24,7.16,213.53,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351448,"2022-06-23 09:39:58Z",70.9,62,29.855,29.846,70.0,64,54,1.12,2.24,7.16,214.38,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.6,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351465,"2022-06-23 09:40:15Z",70.9,62,29.846,29.837,70.0,64,30,1.34,2.24,7.16,215.30,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.6,2.16,0.6,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351482,"2022-06-23 09:40:32Z",70.9,62,29.846,29.837,70.0,63,22,0.00,2.24,7.16,216.01,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351499,"2022-06-23 09:40:49Z",70.9,62,29.846,29.837,70.0,64,40,0.00,2.24,7.16,216.58,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351516,"2022-06-23 09:41:06Z",70.9,62,29.846,29.837,69.8,65,53,1.12,2.01,7.16,217.72,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,1.8,0.5,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351533,"2022-06-23 09:41:23Z",70.9,62,29.849,29.840,69.8,64,38,0.00,2.01,7.16,218.86,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21,21.61,3.23,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351550,"2022-06-23 09:41:40Z",70.9,62,29.849,29.840,70.0,63,48,1.12,2.46,7.16,220.84,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.96,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351567,"2022-06-23 09:41:57Z",70.9,62,29.849,29.840,70.0,63,20,0.00,2.46,7.16,222.90,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351584,"2022-06-23 09:42:14Z",70.9,62,29.849,29.840,70.0,63,35,0.00,2.46,7.16,226.24,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.11,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351601,"2022-06-23 09:42:31Z",70.9,62,29.846,29.837,70.2,63,38,0.00,2.46,7.16,230.51,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351618,"2022-06-23 09:42:48Z",70.9,62,29.846,29.837,70.2,63,58,0.00,2.46,7.16,234.20,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351635,"2022-06-23 09:43:05Z",70.9,62,29.846,29.837,70.2,64,58,0.00,2.46,7.16,238.67,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351652,"2022-06-23 09:43:22Z",70.9,62,29.849,29.840,70.2,62,42,0.00,2.46,7.16,242.72,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,3.96,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351669,"2022-06-23 09:43:39Z",70.9,62,29.849,29.840,70.2,63,48,1.12,2.91,7.16,248.69,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,4.68,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351686,"2022-06-23 09:43:56Z",70.9,62,29.849,29.840,70.2,62,27,0.00,2.91,7.16,254.51,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,4.68,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351703,"2022-06-23 09:44:13Z",70.9,62,29.849,29.840,70.2,62,40,1.12,2.91,7.16,258.63,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,4.68,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351720,"2022-06-23 09:44:30Z",70.9,62,29.849,29.840,70.2,63,50,0.00,2.91,7.16,264.18,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,4.68,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351737,"2022-06-23 09:44:47Z",70.9,62,29.849,29.840,70.2,63,52,0.00,2.91,7.16,268.51,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,4.68,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351754,"2022-06-23 09:45:04Z",70.9,62,29.849,29.840,70.3,62,139,0.00,2.91,7.16,272.84,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.61,4.68,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351771,"2022-06-23 09:45:21Z",71.1,62,29.849,29.840,70.3,62,36,1.34,2.91,7.16,275.97,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,4.68,2.16,0.6,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351788,"2022-06-23 09:45:38Z",71.1,62,29.849,29.840,70.3,61,15,1.57,2.01,7.16,278.81,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.23,2.53,0.7,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351805,"2022-06-23 09:45:55Z",71.1,62,29.849,29.840,70.3,63,28,1.34,2.24,7.16,280.87,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.6,2.16,0.6,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351822,"2022-06-23 09:46:12Z",71.1,62,29.849,29.840,70.3,63,84,0.00,2.24,7.16,282.08,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.6,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351839,"2022-06-23 09:46:29Z",70.9,62,29.849,29.840,70.3,62,21,0.00,2.24,7.16,283.35,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351856,"2022-06-23 09:46:46Z",70.9,62,29.849,29.840,70.3,61,26,0.00,2.24,7.16,284.06,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351873,"2022-06-23 09:47:03Z",70.9,62,29.849,29.840,70.3,62,22,0.00,2.24,7.16,284.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.61,3.6,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351890,"2022-06-23 09:47:20Z",71.1,62,29.855,29.846,70.3,61,11,0.00,2.24,7.16,284.99,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.6,0,0,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351907,"2022-06-23 09:47:37Z",71.1,62,29.855,29.846,70.3,61,77,2.46,4.03,7.16,285.27,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,6.49,3.96,1.1,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351924,"2022-06-23 09:47:54Z",71.1,62,29.855,29.846,70.3,62,58,1.79,4.03,7.16,285.34,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,6.49,2.88,0.8,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351941,"2022-06-23 09:48:11Z",71.1,62,29.855,29.846,70.3,61,34,1.57,4.03,7.16,285.27,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,6.49,2.53,0.7,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351958,"2022-06-23 09:48:28Z",70.9,62,29.852,29.843,70.2,62,61,2.91,4.03,7.16,284.92,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,6.49,4.68,1.3,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351975,"2022-06-23 09:48:45Z",70.9,62,29.852,29.843,70.2,63,74,1.34,4.03,7.16,284.35,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,6.49,2.16,0.6,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1351992,"2022-06-23 09:49:02Z",70.9,62,29.852,29.843,70.2,63,48,0.00,4.03,7.16,283.35,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.61,6.49,0,0,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352009,"2022-06-23 09:49:19Z",71.1,62,29.855,29.846,70.2,63,52,1.57,4.03,7.16,282.22,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.72,6.49,2.53,0.7,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352026,"2022-06-23 09:49:36Z",71.1,62,29.855,29.846,70.3,62,25,1.34,3.13,7.16,281.29,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,5.04,2.16,0.6,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352043,"2022-06-23 09:49:53Z",71.1,62,29.855,29.846,70.3,63,63,1.12,3.13,7.16,280.02,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,5.04,1.8,0.5,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352060,"2022-06-23 09:50:10Z",71.1,62,29.855,29.846,70.3,61,62,3.58,5.14,7.16,278.81,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,8.27,5.76,1.6,0,0,30.51,218.8,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352077,"2022-06-23 09:50:27Z",71.1,62,29.849,29.840,70.3,62,82,2.91,5.14,7.16,276.96,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,8.27,4.68,1.3,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352094,"2022-06-23 09:50:44Z",71.1,62,29.849,29.840,70.2,64,37,2.01,5.14,7.16,275.47,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.72,8.27,3.23,0.9,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352111,"2022-06-23 09:51:01Z",71.1,62,29.849,29.840,70.2,63,122,0.00,5.14,7.16,272.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.72,8.27,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352128,"2022-06-23 09:51:18Z",71.1,62,29.849,29.840,70.2,63,43,1.12,5.14,7.16,272.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.72,8.27,1.8,0.5,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352145,"2022-06-23 09:51:35Z",71.1,62,29.849,29.840,70.2,64,73,1.57,5.14,7.16,272.70,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.22,21.72,8.27,2.53,0.7,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352162,"2022-06-23 09:51:52Z",71.1,62,29.849,29.840,70.3,62,33,0.00,5.14,7.16,271.49,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,8.27,0,0,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352179,"2022-06-23 09:52:09Z",71.1,62,29.849,29.840,70.3,61,57,1.34,5.14,7.16,269.57,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,8.27,2.16,0.6,0,0,30.51,218.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352196,"2022-06-23 09:52:26Z",71.1,62,29.852,29.843,70.3,61,41,1.12,2.91,7.16,268.15,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,4.68,1.8,0.5,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352213,"2022-06-23 09:52:43Z",71.1,62,29.852,29.843,70.3,62,41,1.12,2.91,7.16,267.58,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,4.68,1.8,0.5,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352230,"2022-06-23 09:53:00Z",71.1,62,29.852,29.843,70.3,62,50,0.00,2.01,7.16,267.80,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.23,0,0,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352247,"2022-06-23 09:53:17Z",71.1,62,29.852,29.843,70.3,62,45,1.57,2.01,7.16,269.22,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.28,21.72,3.23,2.53,0.7,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352264,"2022-06-23 09:53:34Z",71.1,62,29.852,29.843,70.5,63,80,0.00,2.24,7.16,271.92,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.39,21.72,3.6,0,0,0,0,30.51,218.8,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1352281,"2022-06-23 09:53:51Z",71.1,62,29.852,29.843,70.7,61,78,1.12,2.24,7.16,276.04,1,0.000,0.000,0.000,0.000,0.000,1.201,8.614,5.0,22.5,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,21.5,21.72,3.6,1.8,0.5,0,0,30.51,218.8,0,1010.6,1010.9
