PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74248,"2022-12-22 12:38:59Z",61.70,72,29.577,29.568,45.86,99,322,1.79,3.58,9.62,49.72,0,0.094,0.067,0.047,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,5.76,2.88,0.8,1.8,5.59,23.7,624.41,2.39,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74265,"2022-12-22 12:39:16Z",61.70,72,29.577,29.568,45.86,99,317,1.34,3.58,9.62,49.87,0,0.094,0.067,0.047,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,5.76,2.16,0.6,1.8,5.59,23.7,624.41,2.39,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74282,"2022-12-22 12:39:33Z",61.70,72,29.577,29.568,45.86,99,334,1.57,3.58,9.62,50.43,0,0.094,0.067,0.047,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,5.76,2.53,0.7,1.8,5.59,23.7,624.41,2.39,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74299,"2022-12-22 12:39:50Z",61.70,72,29.577,29.568,45.86,99,333,1.34,3.58,9.62,50.79,0,0.094,0.067,0.047,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,5.76,2.16,0.6,1.8,5.59,23.7,624.41,2.39,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74316,"2022-12-22 12:40:07Z",61.70,72,29.577,29.568,46.04,99,340,2.01,3.58,9.62,50.65,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.5,5.76,3.23,0.9,1.8,5.59,23.7,624.41,1.19,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74343,"2022-12-22 12:40:34Z",61.70,72,29.577,29.568,46.04,99,4,1.57,3.58,9.62,49.16,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.5,5.76,2.53,0.7,1.8,5.59,23.7,624.41,1.19,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74350,"2022-12-22 12:40:41Z",61.70,72,29.577,29.568,46.04,99,34,1.34,3.58,9.62,48.80,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.5,5.76,2.16,0.6,1.8,5.59,23.7,624.41,1.19,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74367,"2022-12-22 12:40:58Z",61.70,73,29.574,29.565,46.04,99,323,1.57,3.58,9.62,47.45,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.8,16.5,5.76,2.53,0.7,1.8,5.59,23.7,624.41,1.19,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74384,"2022-12-22 12:41:15Z",61.70,73,29.574,29.565,45.86,99,353,0.00,3.13,9.62,46.03,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,5.04,0,0,1.8,5.59,23.7,624.41,1.19,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74401,"2022-12-22 12:41:32Z",61.70,73,29.574,29.565,45.86,99,322,2.46,4.25,9.62,43.26,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,6.84,3.96,1.1,1.8,5.59,23.7,624.41,1.19,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74418,"2022-12-22 12:41:49Z",61.70,73,29.574,29.565,45.86,99,257,0.00,4.25,9.62,40.13,0,0.047,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.5,6.84,0,0,1.8,5.59,23.7,624.41,1.19,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74435,"2022-12-22 12:42:06Z",61.88,73,29.574,29.565,45.86,99,48,1.12,4.25,9.62,38.36,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,53.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,1.8,0.5,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74452,"2022-12-22 12:42:23Z",61.88,73,29.574,29.565,45.86,99,356,2.01,4.25,9.62,37.79,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,3.23,0.9,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74469,"2022-12-22 12:42:40Z",61.88,73,29.574,29.565,45.86,99,334,1.57,4.25,9.62,38.64,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,2.53,0.7,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74486,"2022-12-22 12:42:57Z",61.88,73,29.577,29.568,45.86,99,349,0.00,4.25,9.62,38.00,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,0,0,1.8,5.59,23.7,624.41,0.61,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74511,"2022-12-22 12:43:22Z",61.88,73,29.577,29.568,45.86,99,4,1.79,4.25,9.62,35.94,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,2.88,0.8,1.8,5.59,23.7,624.41,0.61,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74520,"2022-12-22 12:43:31Z",61.88,73,29.577,29.568,45.86,99,353,1.12,4.25,9.62,35.02,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,6.84,1.8,0.5,1.8,5.59,23.7,624.41,0.61,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74537,"2022-12-22 12:43:48Z",61.88,73,29.577,29.568,45.86,99,323,1.12,3.58,9.62,33.95,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.76,1.8,0.5,1.8,5.59,23.7,624.41,0.61,1001.29,1001.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74554,"2022-12-22 12:44:05Z",61.88,73,29.574,29.565,45.86,99,312,1.57,3.58,9.62,34.24,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.76,2.53,0.7,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74571,"2022-12-22 12:44:22Z",61.88,73,29.574,29.565,45.86,99,11,1.34,3.58,9.62,35.02,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.76,2.16,0.6,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74588,"2022-12-22 12:44:39Z",61.88,73,29.574,29.565,45.86,99,346,2.01,3.58,9.62,35.02,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.76,3.23,0.9,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74605,"2022-12-22 12:44:56Z",61.88,73,29.574,29.565,45.86,99,355,0.00,3.58,9.62,35.73,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.76,0,0,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74622,"2022-12-22 12:45:13Z",61.88,73,29.574,29.565,45.86,99,322,1.79,3.13,9.62,36.09,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.04,2.88,0.8,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74639,"2022-12-22 12:45:30Z",61.88,73,29.574,29.565,45.86,99,338,1.79,3.13,9.62,36.01,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.04,2.88,0.8,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74656,"2022-12-22 12:45:47Z",61.88,73,29.574,29.565,45.86,99,335,1.12,3.13,9.62,35.45,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.04,1.8,0.5,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74673,"2022-12-22 12:46:04Z",61.88,73,29.574,29.565,45.86,99,81,1.34,3.13,9.62,34.95,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.04,2.16,0.6,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74690,"2022-12-22 12:46:21Z",61.88,73,29.574,29.565,45.86,99,49,2.24,3.13,9.62,34.31,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,5.04,3.6,1,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74707,"2022-12-22 12:46:38Z",61.88,73,29.574,29.565,45.86,99,311,1.12,4.47,9.62,34.10,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,7.19,1.8,0.5,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74724,"2022-12-22 12:46:55Z",61.88,73,29.574,29.565,45.86,99,341,1.79,4.47,9.62,33.39,0,0.024,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,7.19,2.88,0.8,1.8,5.59,23.7,624.41,0.61,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74741,"2022-12-22 12:47:12Z",61.88,73,29.571,29.562,45.86,99,43,1.57,4.47,9.62,32.46,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,7.19,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74758,"2022-12-22 12:47:29Z",61.88,73,29.571,29.562,45.86,99,321,0.00,4.47,9.62,31.75,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,7.19,0,0,1.8,5.59,23.7,624.41,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74775,"2022-12-22 12:47:46Z",61.88,73,29.571,29.562,45.86,99,1,1.12,4.47,9.62,31.18,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.6,7.19,1.8,0.5,1.8,5.59,23.7,624.41,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74792,"2022-12-22 12:48:03Z",62.06,73,29.574,29.565,45.86,99,0,0.00,4.47,9.62,31.68,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,7.19,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74809,"2022-12-22 12:48:20Z",62.06,73,29.574,29.565,45.86,99,7,2.24,4.47,9.62,33.53,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,7.19,3.6,1,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74826,"2022-12-22 12:48:37Z",62.06,73,29.574,29.565,45.86,99,321,1.57,3.58,9.62,35.66,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.76,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74843,"2022-12-22 12:48:54Z",62.06,73,29.574,29.565,45.86,99,33,0.00,3.58,9.62,37.79,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.76,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74860,"2022-12-22 12:49:11Z",62.06,73,29.574,29.565,45.86,99,53,1.34,3.36,9.62,38.43,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.16,0.6,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74877,"2022-12-22 12:49:28Z",62.06,73,29.574,29.565,45.86,99,200,1.57,4.03,9.62,38.22,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74894,"2022-12-22 12:49:45Z",62.06,73,29.574,29.565,45.86,99,300,1.57,4.03,9.62,37.36,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74911,"2022-12-22 12:50:02Z",62.06,73,29.574,29.565,45.86,99,245,0.00,4.03,9.62,37.58,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74928,"2022-12-22 12:50:19Z",62.06,73,29.574,29.565,45.86,99,1,2.46,4.03,9.62,37.93,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,3.96,1.1,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74945,"2022-12-22 12:50:36Z",62.06,73,29.574,29.565,45.86,99,314,1.34,4.03,9.62,37.79,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,2.16,0.6,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74962,"2022-12-22 12:50:53Z",62.06,73,29.574,29.565,45.86,99,3,1.57,4.03,9.62,37.36,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74979,"2022-12-22 12:51:10Z",62.06,73,29.574,29.565,45.86,99,339,2.01,4.03,9.62,37.15,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,3.23,0.9,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,74996,"2022-12-22 12:51:27Z",62.06,73,29.574,29.565,45.86,99,347,2.24,4.03,9.62,36.87,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,110.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,6.49,3.6,1,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75013,"2022-12-22 12:51:44Z",62.06,73,29.574,29.565,45.86,99,322,0.00,3.36,9.62,36.01,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,109.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75030,"2022-12-22 12:52:01Z",62.06,73,29.574,29.565,45.86,99,318,1.79,3.36,9.62,35.30,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,109.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.88,0.8,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75047,"2022-12-22 12:52:18Z",62.06,73,29.574,29.565,45.86,99,317,1.57,3.36,9.62,35.09,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,47.0,109.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75064,"2022-12-22 12:52:35Z",62.06,73,29.574,29.565,45.86,99,32,0.00,3.36,9.62,35.02,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75081,"2022-12-22 12:52:52Z",62.06,73,29.574,29.565,45.86,99,313,1.57,2.91,9.62,33.88,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,4.68,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75098,"2022-12-22 12:53:09Z",62.06,73,29.574,29.565,45.86,99,337,0.00,2.91,9.62,32.25,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,4.68,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75115,"2022-12-22 12:53:26Z",62.06,73,29.574,29.565,45.86,99,141,1.34,2.91,9.62,31.33,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,4.68,2.16,0.6,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75132,"2022-12-22 12:53:43Z",62.06,73,29.574,29.565,45.86,99,269,1.57,3.13,9.62,30.54,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.04,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75149,"2022-12-22 12:54:00Z",62.06,73,29.568,29.560,45.86,99,323,1.57,3.36,9.62,30.26,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.53,0.7,1.8,5.59,23.7,624.41,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75166,"2022-12-22 12:54:17Z",62.06,73,29.568,29.560,45.86,99,208,1.12,3.36,9.62,30.69,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,1.8,0.5,1.8,5.59,23.7,624.41,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75183,"2022-12-22 12:54:34Z",62.06,73,29.568,29.560,45.86,99,11,1.34,3.36,9.62,31.54,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.16,0.6,1.8,5.59,23.7,624.41,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75200,"2022-12-22 12:54:51Z",62.06,73,29.568,29.560,45.86,99,281,2.01,3.36,9.62,31.89,0,0.000,0.067,0.043,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,3.23,0.9,1.8,5.59,23.7,624.41,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75217,"2022-12-22 12:55:08Z",62.06,73,29.574,29.565,45.86,99,116,0.00,3.36,9.62,31.61,0,0.000,0.067,0.035,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75235,"2022-12-22 12:55:26Z",62.06,73,29.574,29.565,45.86,99,23,1.79,3.36,9.62,31.47,0,0.000,0.067,0.035,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.88,0.8,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75251,"2022-12-22 12:55:42Z",62.06,73,29.574,29.565,45.86,99,19,0.00,3.36,9.62,31.89,0,0.000,0.067,0.035,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,0,0,1.8,5.59,23.7,624.41,0,1001.19,1001.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75268,"2022-12-22 12:55:59Z",62.06,73,29.571,29.562,45.86,99,337,1.34,3.36,9.62,32.60,0,0.000,0.067,0.035,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.41,2.16,0.6,1.8,5.59,23.7,624.41,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,75285,"2022-12-22 12:56:16Z",62.06,73,29.571,29.562,45.86,99,303,2.46,3.58,9.62,33.03,0,0.000,0.067,0.035,0.071,0.220,0.933,24.583,24.583,61.0,110.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,7.7,16.7,5.76,3.96,1.1,1.8,5.59,23.7,624.41,0,1001.08,1001.39
