PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667081,"2023-03-28 08:12:54Z",62.42,66,30.138,30.129,43.52,73,184,5.82,10.51,23.26,55.76,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,16.91,9.37,2.6,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667098,"2023-03-28 08:13:11Z",62.42,66,30.138,30.129,43.52,73,185,22.15,22.15,23.26,55.55,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,35.65,9.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667115,"2023-03-28 08:13:28Z",62.42,66,30.132,30.124,43.34,72,203,12.75,22.15,23.26,55.48,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.9,35.65,20.52,5.7,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667132,"2023-03-28 08:13:45Z",62.42,66,30.132,30.124,43.52,72,189,8.28,22.15,23.26,55.62,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,13.33,3.7,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667149,"2023-03-28 08:14:02Z",62.42,66,30.132,30.124,43.52,73,219,5.59,22.15,23.26,56.19,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,9,2.5,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667166,"2023-03-28 08:14:19Z",62.42,66,30.138,30.129,43.52,73,157,5.59,22.15,23.26,57.04,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,9,2.5,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667183,"2023-03-28 08:14:36Z",62.42,66,30.138,30.129,43.52,73,168,3.80,22.15,23.26,57.89,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,6.12,1.7,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667200,"2023-03-28 08:14:53Z",62.42,66,30.138,30.129,43.52,73,159,6.71,22.15,23.26,59.31,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,7.2,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,10.8,3,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667217,"2023-03-28 08:15:10Z",62.42,66,30.138,30.129,43.52,73,176,4.92,22.15,23.26,60.45,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,7.92,2.2,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667234,"2023-03-28 08:15:27Z",62.42,66,30.135,30.127,43.52,73,156,3.80,22.15,23.26,62.15,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,35.65,6.12,1.7,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667251,"2023-03-28 08:15:44Z",62.42,66,30.135,30.127,43.52,73,187,3.36,12.75,23.26,63.58,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,20.52,5.41,1.5,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667268,"2023-03-28 08:16:01Z",62.42,66,30.135,30.127,43.52,73,191,6.26,12.53,23.26,65.35,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.9,20.17,10.07,2.8,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667285,"2023-03-28 08:16:18Z",62.24,66,30.132,30.124,43.52,73,187,7.83,13.20,23.26,67.06,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,21.24,12.6,3.5,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667302,"2023-03-28 08:16:35Z",62.24,66,30.132,30.124,43.52,73,181,8.05,13.20,23.26,68.33,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.4,16.8,21.24,12.96,3.6,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667319,"2023-03-28 08:16:52Z",62.24,66,30.132,30.124,43.52,73,189,5.59,13.20,23.26,70.11,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,21.24,9,2.5,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667336,"2023-03-28 08:17:09Z",62.24,66,30.132,30.124,43.52,73,189,7.61,13.20,23.26,71.25,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,21.24,12.25,3.4,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667353,"2023-03-28 08:17:26Z",62.24,66,30.135,30.127,43.52,73,205,7.38,15.66,23.26,72.88,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,11.88,3.3,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667370,"2023-03-28 08:17:43Z",62.24,66,30.135,30.127,43.52,73,139,8.50,15.66,23.26,73.95,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,13.68,3.8,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667387,"2023-03-28 08:18:00Z",62.24,66,30.135,30.127,43.52,73,183,7.83,15.66,23.26,75.44,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,12.6,3.5,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667404,"2023-03-28 08:18:17Z",62.24,66,30.135,30.127,43.52,74,219,4.92,15.66,23.26,76.79,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,7.92,2.2,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667421,"2023-03-28 08:18:34Z",62.24,66,30.135,30.127,43.52,74,244,4.25,15.66,23.26,77.85,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,6.84,1.9,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667438,"2023-03-28 08:18:51Z",62.24,66,30.135,30.127,43.52,74,211,10.51,15.66,23.26,79.20,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,25.2,16.91,4.7,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667455,"2023-03-28 08:19:08Z",62.24,66,30.135,30.127,43.52,74,204,4.03,17.22,23.26,80.06,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,6.49,1.8,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667472,"2023-03-28 08:19:25Z",62.24,66,30.132,30.124,43.52,74,200,7.83,17.22,23.26,81.33,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,12.6,3.5,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667489,"2023-03-28 08:19:42Z",62.24,66,30.132,30.124,43.52,74,172,4.70,17.22,23.26,82.75,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,7.56,2.1,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667506,"2023-03-28 08:19:59Z",62.24,66,30.132,30.124,43.52,74,184,2.24,17.22,23.26,83.25,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,3.6,1,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667523,"2023-03-28 08:20:16Z",62.24,66,30.132,30.124,43.52,74,206,3.80,17.22,23.26,85.10,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,6.12,1.7,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667540,"2023-03-28 08:20:33Z",62.24,66,30.138,30.129,43.52,74,175,4.70,17.22,23.26,86.09,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,7.56,2.1,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667557,"2023-03-28 08:20:50Z",62.24,66,30.138,30.129,43.52,75,205,2.01,17.22,23.26,87.30,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,27.71,3.23,0.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667574,"2023-03-28 08:21:07Z",62.24,66,30.138,30.129,43.52,75,229,2.24,11.41,23.26,88.72,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,18.36,3.6,1,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667591,"2023-03-28 08:21:24Z",62.24,66,30.135,30.127,43.52,75,187,2.68,11.41,23.26,90.71,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,18.36,4.31,1.2,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667608,"2023-03-28 08:21:41Z",62.24,66,30.135,30.127,43.52,75,217,4.92,11.41,23.26,92.34,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,18.36,7.92,2.2,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667625,"2023-03-28 08:21:58Z",62.24,66,30.135,30.127,43.52,75,250,3.58,11.41,23.26,93.69,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,18.36,5.76,1.6,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667642,"2023-03-28 08:22:15Z",62.24,66,30.135,30.127,43.52,75,191,5.59,11.41,23.26,95.47,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,18.36,9,2.5,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667660,"2023-03-28 08:22:33Z",62.24,66,30.138,30.129,43.52,75,191,3.80,11.18,23.26,96.54,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,17.99,6.12,1.7,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667676,"2023-03-28 08:22:49Z",62.24,66,30.138,30.129,43.52,76,192,4.92,11.18,23.26,98.52,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,17.99,7.92,2.2,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667693,"2023-03-28 08:23:06Z",62.24,66,30.138,30.129,43.52,76,184,13.87,13.87,23.26,99.80,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,22.32,22.32,6.2,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667710,"2023-03-28 08:23:23Z",62.24,66,30.135,30.127,43.52,75,186,8.05,13.87,23.26,101.37,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,22.32,12.96,3.6,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667727,"2023-03-28 08:23:40Z",62.24,66,30.135,30.127,43.52,75,226,2.91,13.87,23.26,102.79,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.8,22.32,4.68,1.3,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667744,"2023-03-28 08:23:57Z",62.24,66,30.135,30.127,43.34,76,236,4.25,13.87,23.26,103.64,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,22.32,6.84,1.9,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667761,"2023-03-28 08:24:14Z",62.24,66,30.135,30.127,43.34,76,175,2.46,13.87,23.26,104.49,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,22.32,3.96,1.1,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667778,"2023-03-28 08:24:31Z",62.24,66,30.135,30.127,43.34,76,196,4.25,13.87,23.26,104.85,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,22.32,6.84,1.9,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667795,"2023-03-28 08:24:48Z",62.24,66,30.135,30.127,43.34,76,174,4.03,13.87,23.26,104.92,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.9,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,22.32,6.49,1.8,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667812,"2023-03-28 08:25:05Z",62.24,66,30.135,30.127,43.34,76,183,4.47,12.30,23.26,104.28,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,19.79,7.19,2,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667829,"2023-03-28 08:25:22Z",62.24,66,30.138,30.129,43.34,76,214,7.61,12.30,23.26,103.28,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,19.79,12.25,3.4,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667846,"2023-03-28 08:25:39Z",62.24,66,30.138,30.129,43.34,76,178,10.96,15.88,23.26,101.65,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.8,25.56,17.64,4.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667863,"2023-03-28 08:25:56Z",62.24,66,30.138,30.129,43.34,76,192,10.96,16.55,23.26,100.16,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,26.63,17.64,4.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667880,"2023-03-28 08:26:13Z",62.24,66,30.138,30.129,43.34,77,180,4.47,16.55,23.26,97.81,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.8,26.63,7.19,2,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667897,"2023-03-28 08:26:30Z",62.06,66,30.138,30.129,43.34,77,183,6.49,16.55,23.26,96.25,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.7,26.63,10.44,2.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667914,"2023-03-28 08:26:47Z",62.06,66,30.138,30.129,43.34,77,215,6.49,16.55,23.26,95.04,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.7,26.63,10.44,2.9,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667931,"2023-03-28 08:27:04Z",62.06,66,30.138,30.129,43.34,77,171,3.80,16.55,23.26,93.84,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.7,26.63,6.12,1.7,0,0.1,108.2,150.8,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667948,"2023-03-28 08:27:21Z",62.06,66,30.135,30.127,43.34,77,155,9.39,16.55,23.26,93.62,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.3,16.7,26.63,15.11,4.2,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667965,"2023-03-28 08:27:38Z",62.06,66,30.135,30.127,43.16,78,180,5.59,16.55,23.26,93.62,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,26.63,9,2.5,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667982,"2023-03-28 08:27:55Z",62.06,66,30.135,30.127,43.16,78,190,3.13,16.55,23.26,94.05,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,26.63,5.04,1.4,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,667999,"2023-03-28 08:28:12Z",62.06,66,30.135,30.127,43.16,79,193,4.25,16.11,23.26,95.47,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,25.93,6.84,1.9,0,0.1,108.2,150.8,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668016,"2023-03-28 08:28:29Z",62.06,65,30.132,30.124,43.16,79,130,2.24,16.11,23.26,96.75,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,25.93,3.6,1,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668033,"2023-03-28 08:28:46Z",62.06,65,30.132,30.124,43.16,79,176,3.58,17.00,23.26,98.38,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,27.36,5.76,1.6,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668050,"2023-03-28 08:29:03Z",62.06,65,30.132,30.124,43.16,79,220,6.04,17.00,23.26,100.30,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,27.36,9.72,2.7,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668067,"2023-03-28 08:29:20Z",62.06,65,30.132,30.124,43.16,79,191,4.47,17.00,23.26,101.51,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,27.36,7.19,2,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668084,"2023-03-28 08:29:37Z",62.06,65,30.132,30.124,43.16,79,194,7.83,19.24,23.26,102.57,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,30.96,12.6,3.5,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668101,"2023-03-28 08:29:54Z",62.06,65,30.132,30.124,43.16,80,196,6.49,19.24,23.26,102.93,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.2,16.7,30.96,10.44,2.9,0,0.1,108.2,150.8,0,1020.12,1020.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,668118,"2023-03-28 08:30:11Z",62.06,65,30.132,30.124,42.98,79,195,9.84,19.24,23.26,100.44,0,0.000,0.000,0.000,0.000,0.004,4.260,5.937,5.937,2.0,6.6,0,10,1679760131,3.28,1.5,5,3,868M,GW1100A,16,6.1,16.7,30.96,15.84,4.4,0,0.1,108.2,150.8,0,1020.12,1020.39
