PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269459,"2023-06-13 12:06:27Z",68.54,60,29.976,29.967,79.88,30,76,4.03,12.97,15.66,846.01,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.6,20.3,20.87,6.49,1.8,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269476,"2023-06-13 12:06:44Z",68.54,60,29.976,29.967,80.24,30,71,4.25,10.96,15.66,847.65,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.8,20.3,17.64,6.84,1.9,0,0,0,290.4,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269493,"2023-06-13 12:07:01Z",68.54,59,29.979,29.970,80.24,31,85,4.03,10.96,15.66,848.57,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.8,20.3,17.64,6.49,1.8,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269510,"2023-06-13 12:07:18Z",68.54,59,29.979,29.970,80.24,31,70,3.80,8.50,15.66,844.66,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.8,20.3,13.68,6.12,1.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269527,"2023-06-13 12:07:35Z",68.54,59,29.979,29.970,80.24,31,68,4.03,9.84,15.66,845.23,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,26.8,20.3,15.84,6.49,1.8,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269544,"2023-06-13 12:07:52Z",68.54,59,29.979,29.970,80.24,31,83,2.68,9.84,15.66,843.39,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.8,20.3,15.84,4.31,1.2,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269561,"2023-06-13 12:08:09Z",68.54,59,29.979,29.970,80.42,30,96,3.36,9.84,15.66,840.97,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,15.84,5.41,1.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269578,"2023-06-13 12:08:26Z",68.54,59,29.979,29.970,80.78,31,127,2.24,9.84,15.66,838.27,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,15.84,3.6,1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269595,"2023-06-13 12:08:43Z",68.54,59,29.979,29.970,80.96,31,94,1.57,9.84,15.66,841.33,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.2,20.3,15.84,2.53,0.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269612,"2023-06-13 12:09:00Z",68.54,59,29.985,29.976,81.14,31,91,4.47,9.84,15.66,841.40,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,15.84,7.19,2,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269629,"2023-06-13 12:09:17Z",68.54,59,29.985,29.976,81.14,30,114,6.04,9.84,15.66,842.11,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,15.84,9.72,2.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269646,"2023-06-13 12:09:34Z",68.54,59,29.985,29.976,81.32,30,100,4.70,9.17,15.66,841.18,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.4,20.3,14.76,7.56,2.1,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269663,"2023-06-13 12:09:51Z",68.54,59,29.985,29.976,81.14,30,99,3.36,9.17,15.66,841.54,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,14.76,5.41,1.5,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269680,"2023-06-13 12:10:08Z",68.54,59,29.979,29.970,80.96,31,69,7.38,9.17,15.66,843.74,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.2,20.3,14.76,11.88,3.3,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269697,"2023-06-13 12:10:25Z",68.54,59,29.979,29.970,81.14,31,53,3.58,10.07,15.66,843.03,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,16.21,5.76,1.6,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269714,"2023-06-13 12:10:42Z",68.54,59,29.979,29.970,81.14,29,94,11.41,11.41,15.66,841.82,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,18.36,18.36,5.1,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269731,"2023-06-13 12:10:59Z",68.54,59,29.979,29.970,81.14,30,53,3.36,11.41,15.66,838.27,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,18.36,5.41,1.5,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269748,"2023-06-13 12:11:16Z",68.54,59,29.979,29.970,80.78,30,63,4.03,11.41,15.66,836.92,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,18.36,6.49,1.8,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269765,"2023-06-13 12:11:33Z",68.54,59,29.979,29.970,80.78,31,88,3.80,11.41,15.66,839.98,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,18.36,6.12,1.7,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269782,"2023-06-13 12:11:50Z",68.54,59,29.979,29.970,80.78,30,78,8.95,11.41,15.66,842.11,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,18.36,14.4,4,0,0,0,290.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269799,"2023-06-13 12:12:07Z",68.54,59,29.985,29.976,80.96,29,93,5.37,11.41,15.66,840.62,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.2,20.3,18.36,8.64,2.4,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269816,"2023-06-13 12:12:24Z",68.54,59,29.985,29.976,80.78,30,113,3.58,11.41,15.66,841.68,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,18.36,5.76,1.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269833,"2023-06-13 12:12:41Z",68.54,59,29.985,29.976,80.60,30,74,6.04,9.62,15.66,840.54,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,15.48,9.72,2.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269850,"2023-06-13 12:12:58Z",68.54,59,29.982,29.973,80.42,30,72,4.25,9.62,15.66,838.06,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,15.48,6.84,1.9,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269867,"2023-06-13 12:13:15Z",68.54,59,29.982,29.973,80.42,31,66,4.03,9.62,15.66,838.06,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,15.48,6.49,1.8,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269884,"2023-06-13 12:13:32Z",68.54,59,29.982,29.973,80.42,31,65,2.46,9.62,15.66,837.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,15.48,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269901,"2023-06-13 12:13:49Z",68.54,59,29.982,29.973,80.60,31,62,6.71,9.62,15.66,837.92,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,15.48,10.8,3,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269918,"2023-06-13 12:14:06Z",68.54,59,29.985,29.976,80.78,31,91,4.70,8.05,15.66,839.05,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,12.96,7.56,2.1,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269935,"2023-06-13 12:14:23Z",68.54,59,29.985,29.976,80.96,31,69,3.58,12.53,15.66,838.27,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.2,20.3,20.17,5.76,1.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269952,"2023-06-13 12:14:40Z",68.54,59,29.985,29.976,81.14,30,74,6.04,12.75,15.66,836.78,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.3,20.3,20.52,9.72,2.7,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269969,"2023-06-13 12:14:57Z",68.54,59,29.982,29.973,80.96,30,88,7.38,12.75,15.66,835.64,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.2,20.3,20.52,11.88,3.3,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,269986,"2023-06-13 12:15:14Z",68.54,59,29.982,29.973,80.78,31,111,6.93,12.75,15.66,836.64,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,20.52,11.15,3.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270003,"2023-06-13 12:15:31Z",68.54,59,29.982,29.973,80.78,31,107,6.04,12.75,15.66,832.52,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27.1,20.3,20.52,9.72,2.7,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270020,"2023-06-13 12:15:48Z",68.54,59,29.982,29.973,80.60,31,92,6.49,12.75,15.66,833.94,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,20.52,10.44,2.9,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270037,"2023-06-13 12:16:05Z",68.54,59,29.982,29.973,80.42,31,102,4.25,12.75,15.66,835.36,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,6.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,20.52,6.84,1.9,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270054,"2023-06-13 12:16:22Z",68.54,59,29.982,29.973,80.42,31,145,2.46,12.75,15.66,836.07,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,20.52,3.96,1.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270071,"2023-06-13 12:16:39Z",68.54,59,29.982,29.973,80.42,31,104,3.80,8.50,15.66,837.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,26.9,20.3,13.68,6.12,1.7,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270088,"2023-06-13 12:16:56Z",68.54,59,29.985,29.976,80.60,31,119,4.03,8.50,15.66,838.13,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,13.68,6.49,1.8,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270105,"2023-06-13 12:17:13Z",68.54,59,29.985,29.976,80.60,31,110,3.58,8.50,15.66,836.78,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,13.68,5.76,1.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270122,"2023-06-13 12:17:30Z",68.54,59,29.985,29.976,80.60,32,81,5.82,12.08,15.66,836.92,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,19.44,9.37,2.6,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270139,"2023-06-13 12:17:47Z",68.54,59,29.985,29.976,80.60,31,111,2.91,12.08,15.66,836.85,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,19.44,4.68,1.3,0,0,0,290.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270156,"2023-06-13 12:18:04Z",68.54,59,29.988,29.979,80.60,31,113,3.80,12.08,15.66,836.64,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,27,20.3,19.44,6.12,1.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270173,"2023-06-13 12:18:21Z",68.54,59,29.988,29.979,80.60,31,104,3.13,12.08,15.66,838.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27,20.3,19.44,5.04,1.4,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270190,"2023-06-13 12:18:38Z",68.54,59,29.988,29.979,80.96,31,126,1.79,12.08,15.66,838.56,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,20.3,19.44,2.88,0.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270207,"2023-06-13 12:18:55Z",68.54,59,29.988,29.979,81.14,31,105,3.80,12.08,15.66,838.91,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,20.3,19.44,6.12,1.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270224,"2023-06-13 12:19:12Z",68.54,59,29.988,29.979,81.14,31,62,4.03,12.08,15.66,838.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,20.3,19.44,6.49,1.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270241,"2023-06-13 12:19:29Z",68.54,59,29.988,29.979,81.14,31,73,5.37,12.08,15.66,838.98,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,20.3,19.44,8.64,2.4,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270258,"2023-06-13 12:19:46Z",68.54,59,29.988,29.979,81.14,31,68,4.25,8.28,15.66,837.92,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,20.3,13.33,6.84,1.9,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270275,"2023-06-13 12:20:03Z",68.54,59,29.988,29.979,81.32,31,84,2.46,8.28,15.66,838.98,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,20.3,13.33,3.96,1.1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270292,"2023-06-13 12:20:20Z",68.54,59,29.988,29.979,81.32,31,94,0.00,8.28,15.66,838.63,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,20.3,13.33,0,0,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270309,"2023-06-13 12:20:37Z",68.54,59,29.988,29.979,81.32,32,73,4.70,8.28,15.66,836.78,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.4,20.3,13.33,7.56,2.1,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270326,"2023-06-13 12:20:54Z",68.54,59,29.982,29.973,81.50,31,81,3.13,8.28,15.66,836.14,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,20.3,13.33,5.04,1.4,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270343,"2023-06-13 12:21:11Z",68.54,59,29.982,29.973,81.50,33,62,2.68,7.38,15.66,836.78,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,20.3,11.88,4.31,1.2,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270360,"2023-06-13 12:21:28Z",68.54,59,29.982,29.973,81.50,31,46,1.34,7.38,15.66,834.65,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,20.3,11.88,2.16,0.6,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270377,"2023-06-13 12:21:45Z",68.54,59,29.982,29.973,81.86,32,74,6.93,7.61,15.66,835.15,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,20.3,12.25,11.15,3.1,0,0,0,290.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270394,"2023-06-13 12:22:02Z",68.54,59,29.988,29.979,81.86,31,95,4.03,7.61,15.66,833.73,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,20.3,12.25,6.49,1.8,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270411,"2023-06-13 12:22:19Z",68.54,59,29.988,29.979,81.86,31,61,2.68,7.61,15.66,835.15,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,20.3,12.25,4.31,1.2,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270428,"2023-06-13 12:22:36Z",68.54,59,29.988,29.979,81.86,31,91,8.28,8.28,15.66,836.85,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,20.3,13.33,13.33,3.7,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270445,"2023-06-13 12:22:53Z",68.54,59,29.994,29.985,81.86,31,59,6.93,9.17,15.66,839.05,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.7,20.3,14.76,11.15,3.1,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270462,"2023-06-13 12:23:10Z",68.54,59,29.994,29.985,81.68,31,61,4.70,9.17,15.66,845.73,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.6,20.3,14.76,7.56,2.1,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270479,"2023-06-13 12:23:27Z",68.54,59,29.994,29.985,81.50,31,61,6.26,9.17,15.66,847.29,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,20.3,14.76,10.07,2.8,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270496,"2023-06-13 12:23:44Z",68.54,59,29.994,29.985,81.50,30,95,5.59,18.12,18.12,849.49,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.5,20.3,29.16,9,2.5,0,0,0,290.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270513,"2023-06-13 12:24:01Z",68.54,59,29.988,29.979,81.14,31,52,3.58,18.12,18.12,847.86,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.3,20.3,29.16,5.76,1.6,0,0,0,290.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,270530,"2023-06-13 12:24:18Z",68.54,59,29.988,29.979,80.96,31,75,8.05,18.12,18.12,844.74,4,0.000,0.000,0.000,0.000,0.000,0.000,11.433,11.433,4.0,9.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,27.2,20.3,29.16,12.96,3.6,0,0,0,290.4,0,1015.21,1015.51
