PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413160,"2023-12-19 11:07:55Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413177,"2023-12-19 11:08:12Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413194,"2023-12-19 11:08:29Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413211,"2023-12-19 11:08:46Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413228,"2023-12-19 11:09:03Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413245,"2023-12-19 11:09:20Z",62.42,78,30.064,30.056,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413262,"2023-12-19 11:09:37Z",62.24,78,30.070,30.062,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,45.0,16.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.4,23.39,71.7,889.51,1.19,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413279,"2023-12-19 11:09:54Z",62.24,78,30.070,30.062,0.047,0.921,0.035,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.4,23.39,71.7,889.51,1.19,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413296,"2023-12-19 11:10:11Z",62.24,78,30.070,30.062,0.047,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.4,23.39,71.7,889.51,1.19,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413313,"2023-12-19 11:10:28Z",62.42,78,30.062,30.053,0.047,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413330,"2023-12-19 11:10:45Z",62.42,78,30.062,30.053,0.047,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413347,"2023-12-19 11:11:02Z",62.42,78,30.062,30.053,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413364,"2023-12-19 11:11:19Z",62.42,78,30.062,30.053,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413381,"2023-12-19 11:11:36Z",62.42,78,30.059,30.050,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413398,"2023-12-19 11:11:53Z",62.42,78,30.059,30.050,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413415,"2023-12-19 11:12:10Z",62.42,78,30.059,30.050,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,22.4,23.39,71.7,889.51,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413432,"2023-12-19 11:12:27Z",62.24,78,30.062,30.053,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.4,23.39,71.7,889.51,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413449,"2023-12-19 11:12:44Z",62.24,78,30.062,30.053,0.024,0.921,0.031,0.882,0.921,2.823,35.020,35.020,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.4,23.39,71.7,889.51,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413466,"2023-12-19 11:13:01Z",62.24,78,30.062,30.053,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413483,"2023-12-19 11:13:18Z",62.24,78,30.062,30.053,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413500,"2023-12-19 11:13:35Z",62.24,78,30.059,30.050,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413517,"2023-12-19 11:13:52Z",62.24,78,30.059,30.050,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413534,"2023-12-19 11:14:09Z",62.24,78,30.059,30.050,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413551,"2023-12-19 11:14:26Z",62.24,78,30.056,30.047,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413568,"2023-12-19 11:14:43Z",62.24,78,30.056,30.047,0.047,0.925,0.035,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413585,"2023-12-19 11:15:00Z",62.24,78,30.056,30.047,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413602,"2023-12-19 11:15:17Z",62.24,78,30.056,30.047,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413619,"2023-12-19 11:15:34Z",62.24,78,30.064,30.056,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413636,"2023-12-19 11:15:51Z",62.24,78,30.064,30.056,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413653,"2023-12-19 11:16:08Z",62.24,78,30.064,30.056,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413670,"2023-12-19 11:16:25Z",62.24,78,30.056,30.047,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413687,"2023-12-19 11:16:42Z",62.24,78,30.056,30.047,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413704,"2023-12-19 11:16:59Z",62.24,78,30.056,30.047,0.047,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413721,"2023-12-19 11:17:16Z",62.24,78,30.056,30.047,0.024,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413738,"2023-12-19 11:17:33Z",62.24,78,30.064,30.056,0.024,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,0.61,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413755,"2023-12-19 11:17:50Z",62.24,78,30.064,30.056,0.024,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,0.61,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413772,"2023-12-19 11:18:07Z",62.24,78,30.064,30.056,0.024,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,0.61,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413789,"2023-12-19 11:18:24Z",62.24,78,30.059,30.050,0.024,0.925,0.031,0.886,0.925,2.827,35.024,35.024,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.5,23.5,71.81,889.61,0.61,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413806,"2023-12-19 11:18:41Z",62.24,78,30.059,30.050,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413823,"2023-12-19 11:18:58Z",62.24,78,30.059,30.050,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413840,"2023-12-19 11:19:15Z",62.24,78,30.059,30.050,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413857,"2023-12-19 11:19:32Z",62.24,78,30.056,30.047,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,25.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413874,"2023-12-19 11:19:49Z",62.24,78,30.056,30.047,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413891,"2023-12-19 11:20:06Z",62.24,78,30.056,30.047,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413908,"2023-12-19 11:20:23Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413925,"2023-12-19 11:20:40Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413942,"2023-12-19 11:20:57Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413959,"2023-12-19 11:21:14Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413976,"2023-12-19 11:21:31Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,413993,"2023-12-19 11:21:48Z",62.24,78,30.062,30.053,0.047,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,16.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,1.19,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414010,"2023-12-19 11:22:05Z",62.24,78,30.062,30.053,0.024,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,0.61,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414027,"2023-12-19 11:22:22Z",62.24,78,30.056,30.047,0.024,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414044,"2023-12-19 11:22:39Z",62.24,78,30.056,30.047,0.024,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414061,"2023-12-19 11:22:56Z",62.24,78,30.056,30.047,0.024,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414078,"2023-12-19 11:23:13Z",62.24,78,30.056,30.047,0.024,0.929,0.035,0.890,0.929,2.831,35.028,35.028,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.61,23.6,71.91,889.71,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414095,"2023-12-19 11:23:30Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414112,"2023-12-19 11:23:47Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414129,"2023-12-19 11:24:04Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414146,"2023-12-19 11:24:21Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414163,"2023-12-19 11:24:38Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414180,"2023-12-19 11:24:55Z",62.24,78,30.059,30.050,0.047,0.933,0.039,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414197,"2023-12-19 11:25:12Z",62.24,78,30.059,30.050,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414214,"2023-12-19 11:25:29Z",62.24,78,30.053,30.044,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414231,"2023-12-19 11:25:46Z",62.24,78,30.053,30.044,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414248,"2023-12-19 11:26:03Z",62.24,78,30.053,30.044,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414265,"2023-12-19 11:26:20Z",62.24,78,30.053,30.044,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414282,"2023-12-19 11:26:37Z",62.24,78,30.056,30.047,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414299,"2023-12-19 11:26:54Z",62.24,78,30.056,30.047,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414316,"2023-12-19 11:27:11Z",62.24,78,30.056,30.047,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414333,"2023-12-19 11:27:28Z",62.24,78,30.056,30.047,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414350,"2023-12-19 11:27:45Z",62.24,78,30.056,30.047,0.047,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414367,"2023-12-19 11:28:02Z",62.24,78,30.056,30.047,0.024,0.933,0.035,0.894,0.933,2.835,35.031,35.031,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.71,23.7,72.01,889.79,0.61,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414384,"2023-12-19 11:28:19Z",62.24,78,30.056,30.047,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414401,"2023-12-19 11:28:36Z",62.24,78,30.059,30.050,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414418,"2023-12-19 11:28:53Z",62.24,78,30.059,30.050,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414435,"2023-12-19 11:29:10Z",62.24,78,30.059,30.050,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414452,"2023-12-19 11:29:27Z",62.24,78,30.059,30.050,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,30.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,414469,"2023-12-19 11:29:44Z",62.24,78,30.059,30.050,0.047,0.937,0.039,0.898,0.937,2.839,35.035,35.035,36.0,17.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,22.81,23.8,72.11,889.89,1.19,1017.61,1017.91
