PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281790,"2024-01-02 12:43:58Z",61.88,78,28.933,28.925,0.236,0.874,0.173,0.402,0.874,0.874,0.874,0.874,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.21,22.2,22.2,22.2,5.99,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281807,"2024-01-02 12:44:15Z",61.88,78,28.933,28.925,0.213,0.874,0.173,0.402,0.874,0.874,0.874,0.874,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.21,22.2,22.2,22.2,5.41,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281824,"2024-01-02 12:44:32Z",61.88,78,28.933,28.925,0.213,0.874,0.173,0.402,0.874,0.874,0.874,0.874,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.21,22.2,22.2,22.2,5.41,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281841,"2024-01-02 12:44:49Z",61.88,78,28.933,28.925,0.236,0.878,0.177,0.406,0.878,0.878,0.878,0.878,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.31,22.3,22.3,22.3,5.99,979.51,979.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281858,"2024-01-02 12:45:06Z",61.88,78,28.925,28.916,0.213,0.878,0.161,0.406,0.878,0.878,0.878,0.878,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.31,22.3,22.3,22.3,5.41,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281875,"2024-01-02 12:45:23Z",61.88,78,28.925,28.916,0.213,0.878,0.161,0.406,0.878,0.878,0.878,0.878,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.31,22.3,22.3,22.3,5.41,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281892,"2024-01-02 12:45:40Z",61.88,78,28.925,28.916,0.236,0.882,0.165,0.409,0.882,0.882,0.882,0.882,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.39,22.4,22.4,22.4,5.99,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281909,"2024-01-02 12:45:57Z",61.88,78,28.919,28.910,0.236,0.882,0.165,0.409,0.882,0.882,0.882,0.882,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.39,22.4,22.4,22.4,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281926,"2024-01-02 12:46:14Z",61.88,78,28.919,28.910,0.213,0.882,0.165,0.409,0.882,0.882,0.882,0.882,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.39,22.4,22.4,22.4,5.41,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281943,"2024-01-02 12:46:31Z",61.88,78,28.919,28.910,0.236,0.886,0.169,0.413,0.886,0.886,0.886,0.886,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.49,22.5,22.5,22.5,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281960,"2024-01-02 12:46:48Z",61.88,78,28.919,28.910,0.236,0.886,0.169,0.413,0.886,0.886,0.886,0.886,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.49,22.5,22.5,22.5,5.99,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281977,"2024-01-02 12:47:05Z",61.88,78,28.922,28.913,0.213,0.886,0.169,0.413,0.886,0.886,0.886,0.886,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.49,22.5,22.5,22.5,5.41,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,281994,"2024-01-02 12:47:22Z",61.88,78,28.922,28.913,0.260,0.894,0.177,0.421,0.894,0.894,0.894,0.894,10.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.69,22.71,22.71,22.71,6.6,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282011,"2024-01-02 12:47:39Z",61.88,78,28.922,28.913,0.260,0.894,0.177,0.421,0.894,0.894,0.894,0.894,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.69,22.71,22.71,22.71,6.6,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282028,"2024-01-02 12:47:56Z",61.88,78,28.916,28.907,0.283,0.898,0.181,0.425,0.898,0.898,0.898,0.898,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.8,22.81,22.81,22.81,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282045,"2024-01-02 12:48:13Z",61.88,78,28.916,28.907,0.260,0.898,0.181,0.425,0.898,0.898,0.898,0.898,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.8,22.81,22.81,22.81,6.6,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282062,"2024-01-02 12:48:30Z",61.88,78,28.916,28.907,0.260,0.898,0.181,0.425,0.898,0.898,0.898,0.898,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.8,22.81,22.81,22.81,6.6,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282079,"2024-01-02 12:48:47Z",61.88,78,28.916,28.907,0.283,0.902,0.185,0.429,0.902,0.902,0.902,0.902,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.9,22.91,22.91,22.91,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282096,"2024-01-02 12:49:04Z",61.88,78,28.919,28.910,0.260,0.902,0.185,0.429,0.902,0.902,0.902,0.902,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.9,22.91,22.91,22.91,6.6,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282113,"2024-01-02 12:49:21Z",61.88,78,28.919,28.910,0.260,0.902,0.185,0.429,0.902,0.902,0.902,0.902,10.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,10.9,22.91,22.91,22.91,6.6,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282130,"2024-01-02 12:49:38Z",61.88,78,28.919,28.910,0.283,0.906,0.189,0.433,0.906,0.906,0.906,0.906,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11,23.01,23.01,23.01,7.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282147,"2024-01-02 12:49:55Z",61.88,78,28.919,28.910,0.283,0.906,0.189,0.433,0.906,0.906,0.906,0.906,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11,23.01,23.01,23.01,7.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282164,"2024-01-02 12:50:12Z",61.88,78,28.919,28.910,0.260,0.906,0.173,0.433,0.906,0.906,0.906,0.906,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11,23.01,23.01,23.01,6.6,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282181,"2024-01-02 12:50:29Z",61.88,78,28.919,28.910,0.283,0.909,0.177,0.437,0.909,0.909,0.909,0.909,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.1,23.09,23.09,23.09,7.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282198,"2024-01-02 12:50:46Z",61.88,78,28.919,28.910,0.283,0.909,0.177,0.437,0.909,0.909,0.909,0.909,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.1,23.09,23.09,23.09,7.19,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282215,"2024-01-02 12:51:03Z",61.88,78,28.910,28.901,0.260,0.909,0.177,0.437,0.909,0.909,0.909,0.909,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.1,23.09,23.09,23.09,6.6,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282232,"2024-01-02 12:51:20Z",61.88,78,28.910,28.901,0.283,0.913,0.181,0.441,0.913,0.913,0.913,0.913,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.2,23.19,23.19,23.19,7.19,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282249,"2024-01-02 12:51:37Z",61.88,78,28.910,28.901,0.283,0.913,0.181,0.441,0.913,0.913,0.913,0.913,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.2,23.19,23.19,23.19,7.19,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282266,"2024-01-02 12:51:54Z",61.88,78,28.916,28.907,0.283,0.913,0.181,0.441,0.913,0.913,0.913,0.913,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.2,23.19,23.19,23.19,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282283,"2024-01-02 12:52:11Z",61.88,78,28.916,28.907,0.283,0.917,0.185,0.445,0.917,0.917,0.917,0.917,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.3,23.29,23.29,23.29,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282300,"2024-01-02 12:52:28Z",61.88,78,28.916,28.907,0.283,0.917,0.185,0.445,0.917,0.917,0.917,0.917,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.3,23.29,23.29,23.29,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282317,"2024-01-02 12:52:45Z",61.88,78,28.916,28.907,0.283,0.917,0.185,0.445,0.917,0.917,0.917,0.917,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.3,23.29,23.29,23.29,7.19,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282334,"2024-01-02 12:53:02Z",61.70,78,28.907,28.898,0.283,0.921,0.189,0.449,0.921,0.921,0.921,0.921,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.4,23.39,23.39,23.39,7.19,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282351,"2024-01-02 12:53:19Z",61.70,78,28.907,28.898,0.283,0.921,0.189,0.449,0.921,0.921,0.921,0.921,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.4,23.39,23.39,23.39,7.19,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282368,"2024-01-02 12:53:36Z",61.70,78,28.907,28.898,0.283,0.921,0.189,0.449,0.921,0.921,0.921,0.921,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.4,23.39,23.39,23.39,7.19,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282385,"2024-01-02 12:53:53Z",61.70,78,28.907,28.898,0.331,0.929,0.197,0.457,0.929,0.929,0.929,0.929,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.61,23.6,23.6,23.6,8.41,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282402,"2024-01-02 12:54:10Z",61.88,78,28.901,28.892,0.307,0.929,0.197,0.457,0.929,0.929,0.929,0.929,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.61,23.6,23.6,23.6,7.8,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282419,"2024-01-02 12:54:27Z",61.88,78,28.901,28.892,0.331,0.933,0.201,0.461,0.933,0.933,0.933,0.933,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.71,23.7,23.7,23.7,8.41,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282436,"2024-01-02 12:54:44Z",61.88,78,28.901,28.892,0.331,0.933,0.201,0.461,0.933,0.933,0.933,0.933,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,11.71,23.7,23.7,23.7,8.41,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282453,"2024-01-02 12:55:01Z",61.70,78,28.904,28.895,0.307,0.933,0.185,0.461,0.933,0.933,0.933,0.933,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.71,23.7,23.7,23.7,7.8,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282470,"2024-01-02 12:55:18Z",61.70,78,28.904,28.895,0.331,0.937,0.189,0.465,0.937,0.937,0.937,0.937,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.81,23.8,23.8,23.8,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282487,"2024-01-02 12:55:35Z",61.70,78,28.904,28.895,0.331,0.937,0.189,0.465,0.937,0.937,0.937,0.937,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.81,23.8,23.8,23.8,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282504,"2024-01-02 12:55:52Z",61.70,78,28.904,28.895,0.331,0.937,0.189,0.465,0.937,0.937,0.937,0.937,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.81,23.8,23.8,23.8,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282521,"2024-01-02 12:56:09Z",61.70,78,28.904,28.895,0.331,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282538,"2024-01-02 12:56:26Z",61.70,78,28.904,28.895,0.331,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282555,"2024-01-02 12:56:43Z",61.70,78,28.904,28.895,0.331,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,8.41,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282572,"2024-01-02 12:57:00Z",61.70,78,28.901,28.892,0.260,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,6.6,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282589,"2024-01-02 12:57:17Z",61.70,78,28.901,28.892,0.260,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,6.6,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282606,"2024-01-02 12:57:34Z",61.70,78,28.901,28.892,0.260,0.941,0.193,0.469,0.941,0.941,0.941,0.941,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.91,23.9,23.9,23.9,6.6,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282623,"2024-01-02 12:57:51Z",61.70,78,28.901,28.892,0.283,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,7.19,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282640,"2024-01-02 12:58:08Z",61.70,78,28.895,28.886,0.260,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282657,"2024-01-02 12:58:25Z",61.70,78,28.895,28.886,0.260,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282674,"2024-01-02 12:58:42Z",61.70,78,28.895,28.886,0.260,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282691,"2024-01-02 12:58:59Z",61.70,78,28.895,28.886,0.260,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282708,"2024-01-02 12:59:16Z",61.70,78,28.895,28.886,0.236,0.945,0.197,0.472,0.945,0.945,0.945,0.945,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,11.99,24,24,24,5.99,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282725,"2024-01-02 12:59:33Z",61.70,78,28.895,28.886,0.260,0.949,0.201,0.476,0.949,0.949,0.949,0.949,7.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.09,24.1,24.1,24.1,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282742,"2024-01-02 12:59:50Z",61.70,78,28.895,28.886,0.260,0.949,0.201,0.476,0.949,0.949,0.949,0.949,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.09,24.1,24.1,24.1,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282759,"2024-01-02 13:00:07Z",61.70,77,28.895,28.886,0.236,0.949,0.193,0.476,0.949,0.949,0.949,0.949,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.09,24.1,24.1,24.1,5.99,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282776,"2024-01-02 13:00:24Z",61.70,77,28.895,28.886,0.260,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282793,"2024-01-02 13:00:41Z",61.70,77,28.895,28.886,0.260,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,6.6,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282810,"2024-01-02 13:00:58Z",61.70,77,28.892,28.883,0.260,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,6.6,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282827,"2024-01-02 13:01:15Z",61.70,77,28.892,28.883,0.213,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,5.41,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282844,"2024-01-02 13:01:32Z",61.70,77,28.892,28.883,0.213,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,5.41,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282861,"2024-01-02 13:01:49Z",61.70,77,28.892,28.883,0.213,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,5.41,978.09,978.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282879,"2024-01-02 13:02:07Z",61.70,77,28.895,28.886,0.189,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,4.8,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282895,"2024-01-02 13:02:23Z",61.70,77,28.895,28.886,0.189,0.953,0.197,0.480,0.953,0.953,0.953,0.953,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.19,24.21,24.21,24.21,4.8,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282912,"2024-01-02 13:02:40Z",61.70,77,28.895,28.886,0.213,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,5.41,978.19,978.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282929,"2024-01-02 13:02:57Z",61.70,77,28.889,28.880,0.213,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,5.41,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282946,"2024-01-02 13:03:14Z",61.70,77,28.889,28.880,0.165,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,4.19,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282963,"2024-01-02 13:03:31Z",61.70,77,28.889,28.880,0.165,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,4.19,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282980,"2024-01-02 13:03:48Z",61.70,77,28.889,28.880,0.165,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,4.19,977.99,978.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,282997,"2024-01-02 13:04:05Z",61.70,77,28.886,28.877,0.142,0.957,0.201,0.484,0.957,0.957,0.957,0.957,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.29,24.31,24.31,24.31,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283014,"2024-01-02 13:04:22Z",61.70,77,28.886,28.877,0.165,0.961,0.205,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283031,"2024-01-02 13:04:39Z",61.70,77,28.886,28.877,0.165,0.961,0.205,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283048,"2024-01-02 13:04:56Z",61.70,77,28.886,28.877,0.165,0.961,0.205,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,4.19,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283065,"2024-01-02 13:05:13Z",61.70,77,28.886,28.877,0.142,0.961,0.189,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283082,"2024-01-02 13:05:30Z",61.70,77,28.886,28.877,0.142,0.961,0.189,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283099,"2024-01-02 13:05:47Z",61.70,77,28.886,28.877,0.142,0.961,0.189,0.488,0.961,0.961,0.961,0.961,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.4,24.41,24.41,24.41,3.61,977.89,978.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,283116,"2024-01-02 13:06:04Z",61.70,77,28.883,28.874,0.142,0.965,0.193,0.492,0.965,0.965,0.965,0.965,9.0,15.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,12.5,24.51,24.51,24.51,3.61,977.79,978.09
