PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862831,23456,"2024-02-05 14:46:26Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862848,23456,"2024-02-05 14:46:43Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862865,23456,"2024-02-05 14:47:00Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862882,23456,"2024-02-05 14:47:17Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862899,23456,"2024-02-05 14:47:34Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862916,23456,"2024-02-05 14:47:51Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862933,23456,"2024-02-05 14:48:08Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862950,23456,"2024-02-05 14:48:25Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862967,23456,"2024-02-05 14:48:42Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,862984,23456,"2024-02-05 14:48:59Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863001,23456,"2024-02-05 14:49:16Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863018,23456,"2024-02-05 14:49:33Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863035,23456,"2024-02-05 14:49:50Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863052,23456,"2024-02-05 14:50:07Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863069,23456,"2024-02-05 14:50:24Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863086,23456,"2024-02-05 14:50:41Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863103,23456,"2024-02-05 14:50:58Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863120,23456,"2024-02-05 14:51:15Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863137,23456,"2024-02-05 14:51:32Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863154,23456,"2024-02-05 14:51:49Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,863171,23456,"2024-02-05 14:52:06Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,1.0,7.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,9,24860,"2023-08-14 16:00:19Z",61.70,79,29.979,29.970,868M,GW1100A,16,16.5,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,26,24712,"2024-02-05 14:52:37Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,43,24428,"2024-02-05 14:52:54Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,0,27,1696283048,1.5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,60,24428,"2024-02-05 14:53:11Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,77,24428,"2024-02-05 14:53:28Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,94,24428,"2024-02-05 14:53:45Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,111,24428,"2024-02-05 14:54:02Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,128,24428,"2024-02-05 14:54:19Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,145,24428,"2024-02-05 14:54:36Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,162,24428,"2024-02-05 14:54:53Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,179,24428,"2024-02-05 14:55:10Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,196,24428,"2024-02-05 14:55:27Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,213,24428,"2024-02-05 14:55:44Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,230,24428,"2024-02-05 14:56:01Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,247,24428,"2024-02-05 14:56:18Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,264,24388,"2024-02-05 14:56:35Z",61.70,79,29.976,29.967,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.8,1015.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,281,24380,"2024-02-05 14:56:52Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,298,24380,"2024-02-05 14:57:09Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,315,24380,"2024-02-05 14:57:26Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332,24380,"2024-02-05 14:57:43Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,349,24388,"2024-02-05 14:58:00Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,366,24388,"2024-02-05 14:58:17Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,383,24380,"2024-02-05 14:58:34Z",61.70,79,29.979,29.970,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,400,24380,"2024-02-05 14:58:51Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,417,24388,"2024-02-05 14:59:08Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,434,24388,"2024-02-05 14:59:25Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,451,24380,"2024-02-05 14:59:42Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,468,24388,"2024-02-05 14:59:59Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,485,24380,"2024-02-05 15:00:16Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,502,24380,"2024-02-05 15:00:33Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,519,24388,"2024-02-05 15:00:50Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,536,24388,"2024-02-05 15:01:07Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,553,24388,"2024-02-05 15:01:24Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,570,24380,"2024-02-05 15:01:41Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,587,24388,"2024-02-05 15:01:58Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,604,24388,"2024-02-05 15:02:15Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,621,24380,"2024-02-05 15:02:32Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,638,24388,"2024-02-05 15:02:49Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,655,24380,"2024-02-05 15:03:06Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,672,24380,"2024-02-05 15:03:23Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,690,24388,"2024-02-05 15:03:41Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,706,24380,"2024-02-05 15:03:57Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,723,24380,"2024-02-05 15:04:14Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,740,24380,"2024-02-05 15:04:31Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,757,24380,"2024-02-05 15:04:48Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,774,24388,"2024-02-05 15:05:05Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,791,24380,"2024-02-05 15:05:22Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,808,24380,"2024-02-05 15:05:39Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,825,24236,"2024-02-05 15:05:56Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,842,24380,"2024-02-05 15:06:13Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,859,24388,"2024-02-05 15:06:30Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,876,24236,"2024-02-05 15:06:47Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,893,24388,"2024-02-05 15:07:04Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,910,24380,"2024-02-05 15:07:21Z",61.70,79,29.973,29.964,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,927,24388,"2024-02-05 15:07:38Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,944,24348,"2024-02-05 15:07:55Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,961,24348,"2024-02-05 15:08:12Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,978,24348,"2024-02-05 15:08:29Z",61.70,79,29.970,29.961,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,995,24348,"2024-02-05 15:08:46Z",61.70,79,29.967,29.958,0.000,0.000,0.000,0.000,0.000,0.047,2.114,2.114,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,1.19,53.7,0,1014.49,1014.8
