PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160537,"2022-10-22 09:45:01Z",64.94,82,29.811,29.802,59.18,81,197,2.91,6.49,16.33,273.13,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.3,10.44,4.68,1.3,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160554,"2022-10-22 09:45:18Z",64.94,82,29.811,29.802,59.18,81,140,2.46,6.49,16.33,273.13,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.3,10.44,3.96,1.1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160571,"2022-10-22 09:45:35Z",64.94,82,29.811,29.802,59.18,81,233,2.46,6.04,16.33,273.20,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.3,9.72,3.96,1.1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160588,"2022-10-22 09:45:52Z",65.12,82,29.816,29.808,59.36,81,177,2.46,6.04,16.33,275.19,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,9.72,3.96,1.1,0.2,10.49,30,399.9,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160605,"2022-10-22 09:46:09Z",65.12,82,29.816,29.808,59.54,81,191,4.03,7.38,16.33,276.18,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.88,6.49,1.8,0.2,10.49,30,399.9,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160622,"2022-10-22 09:46:26Z",65.12,82,29.816,29.808,59.54,80,241,5.59,7.38,16.33,276.82,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.88,9,2.5,0.2,10.49,30,399.9,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160639,"2022-10-22 09:46:43Z",65.12,82,29.816,29.808,59.36,81,126,0.00,7.38,16.33,278.52,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,11.88,0,0,0.2,10.49,30,399.9,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160656,"2022-10-22 09:47:00Z",64.94,82,29.811,29.802,59.36,81,244,2.24,7.38,16.33,278.31,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.3,11.88,3.6,1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160673,"2022-10-22 09:47:17Z",64.94,82,29.811,29.802,59.36,81,179,1.79,7.38,16.33,278.60,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.3,11.88,2.88,0.8,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160690,"2022-10-22 09:47:34Z",64.94,82,29.811,29.802,59.54,81,133,2.01,7.38,16.33,278.81,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.3,11.88,3.23,0.9,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160707,"2022-10-22 09:47:51Z",65.12,82,29.808,29.799,59.54,80,231,3.36,7.38,16.33,278.31,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,1.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.88,5.41,1.5,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160726,"2022-10-22 09:48:10Z",65.12,82,29.808,29.799,59.54,80,201,5.14,7.16,16.33,276.46,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.52,8.27,2.3,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160741,"2022-10-22 09:48:25Z",65.12,82,29.808,29.799,59.54,81,218,2.01,7.16,16.33,277.32,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.52,3.23,0.9,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160758,"2022-10-22 09:48:42Z",65.12,82,29.808,29.799,59.54,81,230,2.91,7.16,16.33,280.30,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.52,4.68,1.3,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160775,"2022-10-22 09:48:59Z",65.12,82,29.808,29.799,59.36,81,242,2.68,7.16,16.33,279.80,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,11.52,4.31,1.2,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160792,"2022-10-22 09:49:16Z",65.12,82,29.808,29.799,59.36,81,190,2.24,7.61,16.33,280.80,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,7.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,12.25,3.6,1,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160809,"2022-10-22 09:49:33Z",65.12,82,29.808,29.799,59.54,81,257,2.01,7.61,16.33,281.93,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.25,3.23,0.9,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160826,"2022-10-22 09:49:50Z",65.12,82,29.813,29.805,59.54,81,208,3.80,7.61,16.33,278.74,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.25,6.12,1.7,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160843,"2022-10-22 09:50:07Z",65.12,82,29.813,29.805,59.54,81,244,3.13,7.61,16.33,282.29,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.25,5.04,1.4,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160860,"2022-10-22 09:50:24Z",65.12,82,29.813,29.805,59.54,81,258,2.68,7.61,16.33,283.21,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.25,4.31,1.2,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160877,"2022-10-22 09:50:41Z",65.12,82,29.813,29.805,59.54,81,248,5.82,7.83,16.33,284.14,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.6,9.37,2.6,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160894,"2022-10-22 09:50:58Z",65.12,82,29.808,29.799,59.54,80,229,6.49,8.50,16.33,285.13,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,13.68,10.44,2.9,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160911,"2022-10-22 09:51:15Z",65.12,82,29.808,29.799,59.36,80,247,3.58,8.50,16.33,285.70,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.68,5.76,1.6,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160928,"2022-10-22 09:51:32Z",65.12,82,29.808,29.799,59.36,80,266,3.13,8.50,16.33,285.91,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.68,5.04,1.4,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160945,"2022-10-22 09:51:49Z",65.12,82,29.808,29.799,59.36,81,144,1.57,8.50,16.33,286.69,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.68,2.53,0.7,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160962,"2022-10-22 09:52:06Z",65.12,82,29.808,29.799,59.36,80,170,1.12,8.50,16.33,287.12,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.68,1.8,0.5,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160979,"2022-10-22 09:52:23Z",65.12,82,29.808,29.799,59.36,80,187,2.01,8.50,16.33,287.12,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.68,3.23,0.9,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,160996,"2022-10-22 09:52:40Z",65.12,82,29.808,29.799,59.54,80,303,6.93,8.50,16.33,287.12,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,13.68,11.15,3.1,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161013,"2022-10-22 09:52:57Z",65.12,82,29.811,29.802,59.54,81,264,2.24,8.50,16.33,286.91,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,13.68,3.6,1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161030,"2022-10-22 09:53:14Z",65.12,82,29.811,29.802,59.54,81,200,2.46,8.05,16.33,287.97,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.96,3.96,1.1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161047,"2022-10-22 09:53:31Z",65.12,82,29.811,29.802,59.54,81,161,1.79,8.05,16.33,289.89,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.96,2.88,0.8,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161064,"2022-10-22 09:53:48Z",65.12,82,29.811,29.802,59.54,81,244,2.68,8.05,16.33,290.96,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,12.96,4.31,1.2,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161081,"2022-10-22 09:54:05Z",65.12,82,29.808,29.799,59.72,80,214,3.36,8.05,16.33,292.30,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,18.4,12.96,5.41,1.5,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161098,"2022-10-22 09:54:22Z",65.12,82,29.808,29.799,59.72,80,191,3.80,8.05,16.33,293.37,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.4,18.4,12.96,6.12,1.7,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161115,"2022-10-22 09:54:39Z",65.12,82,29.808,29.799,59.54,80,191,1.12,7.16,16.33,292.87,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,11.52,1.8,0.5,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161132,"2022-10-22 09:54:56Z",65.12,82,29.811,29.802,59.54,80,206,3.80,8.72,16.33,292.16,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,14.03,6.12,1.7,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161149,"2022-10-22 09:55:13Z",65.12,82,29.811,29.802,59.54,80,210,3.13,8.72,16.33,294.08,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,14.03,5.04,1.4,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161166,"2022-10-22 09:55:30Z",65.12,82,29.811,29.802,59.54,81,173,3.13,8.72,16.33,294.08,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,14.03,5.04,1.4,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161183,"2022-10-22 09:55:47Z",65.12,82,29.811,29.802,59.54,80,238,3.80,8.72,16.33,294.22,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,14.03,6.12,1.7,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161200,"2022-10-22 09:56:04Z",65.12,82,29.811,29.802,59.54,81,185,1.34,8.95,16.33,294.29,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.3,18.4,14.4,2.16,0.6,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161217,"2022-10-22 09:56:21Z",65.12,82,29.811,29.802,59.36,80,201,6.04,8.95,16.33,294.36,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,9.72,2.7,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161234,"2022-10-22 09:56:38Z",65.12,82,29.811,29.802,59.36,81,279,3.13,8.95,16.33,294.86,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,5.04,1.4,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161251,"2022-10-22 09:56:55Z",65.12,82,29.811,29.802,59.36,81,293,2.91,8.95,16.33,295.43,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,4.68,1.3,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161268,"2022-10-22 09:57:12Z",65.12,82,29.811,29.802,59.36,81,248,4.25,8.95,16.33,296.57,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,6.84,1.9,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161285,"2022-10-22 09:57:29Z",65.12,82,29.811,29.802,59.36,81,288,3.58,8.95,16.33,296.00,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,5.76,1.6,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161302,"2022-10-22 09:57:46Z",65.12,82,29.811,29.802,59.18,81,210,4.70,8.95,16.33,295.57,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.4,14.4,7.56,2.1,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161319,"2022-10-22 09:58:03Z",65.12,82,29.805,29.796,59.18,81,298,2.46,8.05,16.33,295.50,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.4,12.96,3.96,1.1,0.2,10.49,30,399.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161336,"2022-10-22 09:58:20Z",65.12,82,29.805,29.796,59.18,81,129,2.24,8.05,16.33,296.85,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.1,18.4,12.96,3.6,1,0.2,10.49,30,399.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161353,"2022-10-22 09:58:37Z",65.12,82,29.805,29.796,59.36,81,241,4.47,8.05,16.33,298.20,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,12.96,7.19,2,0.2,10.49,30,399.9,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161370,"2022-10-22 09:58:54Z",65.12,82,29.808,29.799,59.36,81,281,2.68,8.05,16.33,298.84,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,12.96,4.31,1.2,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161387,"2022-10-22 09:59:11Z",65.12,82,29.808,29.799,59.36,81,231,2.68,8.95,16.33,299.05,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,4.31,1.2,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161404,"2022-10-22 09:59:28Z",65.12,82,29.808,29.799,59.36,81,192,4.47,8.95,16.33,298.84,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,7.19,2,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161421,"2022-10-22 09:59:45Z",65.12,82,29.808,29.799,59.36,81,199,3.13,8.95,16.33,299.05,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,5.04,1.4,0.2,10.49,30,399.9,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161438,"2022-10-22 10:00:02Z",65.12,82,29.813,29.805,59.36,81,187,2.46,8.95,16.33,300.69,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,3.96,1.1,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161455,"2022-10-22 10:00:19Z",65.12,82,29.813,29.805,59.36,81,243,4.25,8.95,16.33,300.76,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,6.84,1.9,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161472,"2022-10-22 10:00:36Z",65.12,82,29.813,29.805,59.36,81,241,5.14,8.95,16.33,301.18,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,8.27,2.3,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161489,"2022-10-22 10:00:53Z",65.12,82,29.813,29.805,59.36,81,199,3.13,8.95,16.33,301.89,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,14.4,5.04,1.4,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161506,"2022-10-22 10:01:10Z",65.12,82,29.813,29.805,59.36,81,257,5.14,8.05,16.33,301.89,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,12.96,8.27,2.3,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161523,"2022-10-22 10:01:27Z",65.12,82,29.813,29.805,59.36,81,107,1.12,8.05,16.33,303.24,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,12.96,1.8,0.5,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161540,"2022-10-22 10:01:44Z",65.12,82,29.813,29.805,59.36,81,232,6.26,8.28,16.33,304.03,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,13.33,10.07,2.8,0.2,10.49,30,399.9,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161557,"2022-10-22 10:02:01Z",65.12,82,29.811,29.802,59.36,81,217,10.51,10.51,16.33,304.17,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,16.91,16.91,4.7,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161574,"2022-10-22 10:02:18Z",65.12,82,29.811,29.802,59.36,81,202,3.13,10.51,16.33,304.10,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,16.91,5.04,1.4,0.2,10.49,30,399.9,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,161591,"2022-10-22 10:02:35Z",65.12,82,29.811,29.802,59.36,81,256,3.13,10.51,16.33,305.02,1,0.000,0.067,0.000,0.008,0.413,1.181,15.744,15.744,2.0,6.4,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,15.2,18.4,16.91,5.04,1.4,0.2,10.49,30,399.9,0,1009.21,1009.52
