PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946371,"2022-04-26 14:18:50Z",63.7,56,30.206,30.197,56.7,41,326,7.38,19.46,21.47,569.98,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,31.32,11.88,3.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946388,"2022-04-26 14:19:07Z",63.7,56,30.206,30.197,56.7,42,349,7.61,19.46,21.47,727.74,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,31.32,12.25,3.4,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946405,"2022-04-26 14:19:24Z",63.7,56,30.209,30.200,56.3,42,7,3.80,19.46,21.47,758.93,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,31.32,6.12,1.7,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946422,"2022-04-26 14:19:41Z",63.7,56,30.209,30.200,56.3,41,359,6.26,19.46,21.47,766.60,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,31.32,10.07,2.8,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946439,"2022-04-26 14:19:58Z",63.7,56,30.209,30.200,56.3,42,14,4.92,19.46,21.47,770.43,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,31.32,7.92,2.2,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946456,"2022-04-26 14:20:15Z",63.7,56,30.209,30.200,56.5,42,41,2.91,19.46,21.47,762.34,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,31.32,4.68,1.3,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946474,"2022-04-26 14:20:33Z",63.7,56,30.209,30.200,56.7,42,38,2.68,19.46,21.47,478.06,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,31.32,4.31,1.2,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946490,"2022-04-26 14:20:49Z",63.7,56,30.209,30.200,57.0,42,331,2.24,19.46,21.47,282.00,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.61,31.32,3.6,1,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946507,"2022-04-26 14:21:06Z",63.7,56,30.209,30.200,57.2,41,15,4.47,10.74,21.47,270.64,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.61,17.28,7.19,2,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946524,"2022-04-26 14:21:23Z",63.7,56,30.209,30.200,57.2,41,346,4.70,11.86,21.47,263.25,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.61,19.09,7.56,2.1,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946541,"2022-04-26 14:21:40Z",63.7,56,30.206,30.197,57.0,41,22,3.80,13.65,21.47,256.93,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.61,21.97,6.12,1.7,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946558,"2022-04-26 14:21:57Z",63.7,56,30.206,30.197,56.7,41,3,6.49,13.65,21.47,246.35,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,21.97,10.44,2.9,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946575,"2022-04-26 14:22:14Z",63.7,56,30.206,30.197,56.3,42,324,2.24,13.65,21.47,239.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,21.97,3.6,1,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946592,"2022-04-26 14:22:31Z",63.7,57,30.206,30.197,56.3,42,343,2.24,13.65,21.47,234.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,21.97,3.6,1,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946610,"2022-04-26 14:22:49Z",63.7,57,30.206,30.197,56.1,42,353,2.91,13.65,21.47,231.00,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.61,21.97,4.68,1.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946626,"2022-04-26 14:23:05Z",63.7,57,30.206,30.197,55.9,41,352,5.14,13.65,21.47,230.22,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,17.61,21.97,8.27,2.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946643,"2022-04-26 14:23:22Z",63.7,57,30.206,30.197,55.9,42,354,6.04,13.65,21.47,235.05,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,17.61,21.97,9.72,2.7,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946660,"2022-04-26 14:23:39Z",63.7,57,30.206,30.197,55.6,42,322,3.58,11.18,21.47,256.15,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,17.61,17.99,5.76,1.6,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946677,"2022-04-26 14:23:56Z",63.7,57,30.206,30.197,55.6,42,347,3.13,11.18,21.47,360.78,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,17.61,17.99,5.04,1.4,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946694,"2022-04-26 14:24:13Z",63.7,57,30.206,30.197,55.6,42,348,4.25,10.29,21.47,447.30,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,17.61,16.56,6.84,1.9,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946711,"2022-04-26 14:24:30Z",63.7,57,30.206,30.197,55.6,42,358,4.47,10.29,21.47,360.00,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,17.61,16.56,7.19,2,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946728,"2022-04-26 14:24:47Z",63.7,57,30.206,30.197,55.4,43,337,1.79,10.29,21.47,399.78,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13,17.61,16.56,2.88,0.8,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946745,"2022-04-26 14:25:04Z",63.7,57,30.206,30.197,55.6,42,31,4.25,10.29,21.47,564.79,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.11,17.61,16.56,6.84,1.9,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946762,"2022-04-26 14:25:21Z",63.7,57,30.206,30.197,55.8,42,13,2.91,10.29,21.47,422.23,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.22,17.61,16.56,4.68,1.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946787,"2022-04-26 14:25:46Z",63.7,57,30.203,30.194,55.9,43,36,0.00,7.61,21.47,262.83,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.28,17.61,12.25,0,0,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946796,"2022-04-26 14:25:55Z",63.7,57,30.203,30.194,56.1,41,6,2.91,7.61,21.47,254.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.61,12.25,4.68,1.3,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946813,"2022-04-26 14:26:12Z",63.7,57,30.203,30.194,56.1,42,342,3.80,7.61,21.47,255.37,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.61,12.25,6.12,1.7,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946830,"2022-04-26 14:26:29Z",63.7,57,30.206,30.197,56.1,43,345,1.12,7.61,21.47,260.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.61,12.25,1.8,0.5,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946847,"2022-04-26 14:26:46Z",63.7,57,30.206,30.197,56.3,43,4,1.34,6.26,21.47,256.72,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,10.07,2.16,0.6,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946864,"2022-04-26 14:27:03Z",63.7,57,30.206,30.197,56.3,42,36,3.13,6.26,21.47,261.12,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,10.07,5.04,1.4,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946881,"2022-04-26 14:27:20Z",63.7,57,30.206,30.197,56.3,43,16,1.34,6.26,21.47,295.36,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,10.07,2.16,0.6,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946898,"2022-04-26 14:27:37Z",63.7,57,30.203,30.194,56.3,43,354,1.57,6.26,21.47,703.38,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,10.07,2.53,0.7,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946915,"2022-04-26 14:27:54Z",63.7,57,30.203,30.194,56.3,42,340,3.80,7.38,21.47,724.90,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,11.88,6.12,1.7,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946933,"2022-04-26 14:28:12Z",63.7,57,30.203,30.194,56.3,43,4,3.36,7.38,21.47,740.32,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,11.88,5.41,1.5,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946950,"2022-04-26 14:28:29Z",63.7,57,30.206,30.197,56.5,42,352,3.80,7.38,21.47,716.45,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,11.88,6.12,1.7,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946970,"2022-04-26 14:28:49Z",63.7,57,30.206,30.197,56.7,43,350,3.58,7.38,21.47,706.72,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,11.88,5.76,1.6,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,946983,"2022-04-26 14:29:02Z",63.7,57,30.206,30.197,56.8,42,309,2.91,7.38,21.47,480.12,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.61,11.88,4.68,1.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947000,"2022-04-26 14:29:19Z",63.7,57,30.206,30.197,56.8,43,355,2.91,7.38,21.47,263.39,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.61,11.88,4.68,1.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947018,"2022-04-26 14:29:37Z",63.7,57,30.203,30.194,57.0,41,14,3.80,9.84,21.47,493.90,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.61,15.84,6.12,1.7,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947034,"2022-04-26 14:29:53Z",63.7,57,30.203,30.194,57.0,43,14,4.92,9.84,21.47,628.51,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.61,15.84,7.92,2.2,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947051,"2022-04-26 14:30:10Z",63.7,57,30.203,30.194,56.7,42,325,4.03,11.18,21.47,459.73,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,17.99,6.49,1.8,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947068,"2022-04-26 14:30:27Z",63.7,57,30.203,30.194,56.5,43,10,3.58,11.18,21.47,351.12,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,17.99,5.76,1.6,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947089,"2022-04-26 14:30:48Z",63.7,57,30.203,30.194,56.5,42,338,3.58,11.18,21.47,744.08,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,17.99,5.76,1.6,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947102,"2022-04-26 14:31:01Z",63.7,57,30.203,30.194,56.5,42,341,6.71,11.18,21.47,735.56,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,17.99,10.8,3,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947119,"2022-04-26 14:31:18Z",63.7,57,30.203,30.194,56.5,43,8,3.58,11.86,21.47,734.99,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,19.09,5.76,1.6,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947136,"2022-04-26 14:31:35Z",63.9,57,30.206,30.197,56.5,42,22,2.46,11.86,21.47,737.05,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.72,19.09,3.96,1.1,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947154,"2022-04-26 14:31:53Z",63.9,57,30.206,30.197,56.5,43,357,3.80,11.86,21.47,739.61,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.72,19.09,6.12,1.7,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947170,"2022-04-26 14:32:09Z",63.9,57,30.206,30.197,56.5,43,3,4.92,11.86,21.47,695.78,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.72,19.09,7.92,2.2,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947187,"2022-04-26 14:32:26Z",63.7,57,30.209,30.200,56.5,43,352,4.25,11.86,21.47,756.44,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,19.09,6.84,1.9,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947204,"2022-04-26 14:32:43Z",63.7,57,30.209,30.200,56.5,43,345,6.49,11.86,21.47,749.55,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,19.09,10.44,2.9,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947221,"2022-04-26 14:33:00Z",63.7,57,30.209,30.200,56.7,43,332,4.92,11.86,21.47,724.05,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,19.09,7.92,2.2,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947238,"2022-04-26 14:33:17Z",63.7,57,30.209,30.200,56.7,42,344,12.53,12.53,21.47,719.50,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,20.17,20.17,5.6,0,0,12.7,196.09,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947255,"2022-04-26 14:33:34Z",63.9,57,30.203,30.194,56.7,42,359,12.30,12.53,21.47,729.80,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.72,20.17,19.79,5.5,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947275,"2022-04-26 14:33:54Z",63.9,57,30.203,30.194,56.5,43,342,6.49,16.33,21.47,686.61,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.72,26.28,10.44,2.9,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947289,"2022-04-26 14:34:08Z",63.9,57,30.203,30.194,56.3,43,2,3.80,16.33,21.47,571.11,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.72,26.28,6.12,1.7,0,0,12.7,196.09,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947306,"2022-04-26 14:34:25Z",63.7,57,30.206,30.197,56.3,43,15,5.14,16.33,21.47,681.78,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.61,26.28,8.27,2.3,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947323,"2022-04-26 14:34:42Z",63.7,57,30.206,30.197,56.5,43,21,6.26,16.33,21.47,425.49,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.61,26.28,10.07,2.8,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947340,"2022-04-26 14:34:59Z",63.7,57,30.206,30.197,56.7,42,28,5.37,16.33,21.47,608.69,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,26.28,8.64,2.4,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947357,"2022-04-26 14:35:16Z",63.7,57,30.206,30.197,56.7,42,9,4.92,16.33,21.47,719.36,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.61,26.28,7.92,2.2,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947374,"2022-04-26 14:35:33Z",63.9,57,30.206,30.197,56.7,42,18,7.83,16.33,21.47,712.75,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.72,26.28,12.6,3.5,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947391,"2022-04-26 14:35:50Z",63.9,57,30.206,30.197,56.7,42,1,3.36,10.96,21.47,706.93,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.72,17.64,5.41,1.5,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947408,"2022-04-26 14:36:07Z",63.9,57,30.206,30.197,56.8,42,13,2.68,10.74,21.47,707.92,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.72,17.28,4.31,1.2,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947425,"2022-04-26 14:36:24Z",63.9,57,30.206,30.197,57.0,42,9,4.70,10.74,21.47,703.88,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.72,17.28,7.56,2.1,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947442,"2022-04-26 14:36:41Z",63.9,57,30.206,30.197,57.0,43,6,3.58,10.74,21.47,698.05,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.72,17.28,5.76,1.6,0,0,12.7,196.09,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,947460,"2022-04-26 14:36:59Z",63.9,57,30.206,30.197,57.2,43,54,3.13,10.74,21.47,690.52,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,46.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.72,17.28,5.04,1.4,0,0,12.7,196.09,0,1022.59,1022.89
