PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065254,22244,"2024-02-29 12:33:44Z",62.60,78,29.595,29.586,0.047,0.311,0.063,0.311,0.319,5.406,7.472,7.472,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,7.9,8.1,137.31,189.79,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065271,22244,"2024-02-29 12:34:01Z",62.60,78,29.595,29.586,0.024,0.311,0.063,0.311,0.319,5.406,7.472,7.472,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,7.9,8.1,137.31,189.79,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065288,22244,"2024-02-29 12:34:18Z",62.60,78,29.595,29.586,0.024,0.311,0.063,0.311,0.319,5.406,7.472,7.472,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,7.9,8.1,137.31,189.79,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065305,22244,"2024-02-29 12:34:35Z",62.60,78,29.595,29.586,0.024,0.311,0.063,0.311,0.319,5.406,7.472,7.472,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,7.9,8.1,137.31,189.79,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065322,22100,"2024-02-29 12:34:52Z",62.60,78,29.595,29.586,0.047,0.315,0.067,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065339,22244,"2024-02-29 12:35:09Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065356,22244,"2024-02-29 12:35:26Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065373,20636,"2024-02-29 12:35:43Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065390,22244,"2024-02-29 12:36:00Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065407,22244,"2024-02-29 12:36:17Z",62.60,78,29.589,29.580,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065424,22248,"2024-02-29 12:36:34Z",62.60,78,29.589,29.580,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065441,22244,"2024-02-29 12:36:51Z",62.60,78,29.589,29.580,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065458,22244,"2024-02-29 12:37:08Z",62.60,78,29.589,29.580,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065475,22244,"2024-02-29 12:37:25Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065492,22244,"2024-02-29 12:37:42Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065509,22244,"2024-02-29 12:37:59Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065526,22244,"2024-02-29 12:38:16Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065543,22244,"2024-02-29 12:38:33Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065560,22244,"2024-02-29 12:38:50Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065577,22244,"2024-02-29 12:39:07Z",62.60,78,29.595,29.586,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065594,22244,"2024-02-29 12:39:24Z",62.60,78,29.592,29.583,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065611,22244,"2024-02-29 12:39:41Z",62.60,78,29.592,29.583,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065628,22244,"2024-02-29 12:39:58Z",62.60,78,29.592,29.583,0.047,0.315,0.063,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065645,22244,"2024-02-29 12:40:15Z",62.60,78,29.595,29.586,0.047,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065662,22244,"2024-02-29 12:40:32Z",62.60,78,29.595,29.586,0.047,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065679,22244,"2024-02-29 12:40:49Z",62.60,78,29.595,29.586,0.047,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065696,22244,"2024-02-29 12:41:06Z",62.60,78,29.595,29.586,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065713,22244,"2024-02-29 12:41:23Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065730,22244,"2024-02-29 12:41:40Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065747,22244,"2024-02-29 12:41:57Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065764,22244,"2024-02-29 12:42:14Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065781,22244,"2024-02-29 12:42:31Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,21.0,10.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065798,22244,"2024-02-29 12:42:48Z",62.60,78,29.592,29.583,0.024,0.315,0.059,0.315,0.323,5.409,7.476,7.476,7.0,10.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8,8.2,137.39,189.89,0.61,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065815,22628,"2024-02-29 12:43:05Z",62.60,78,29.592,29.583,0.047,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,1.19,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065842,22244,"2024-02-29 12:43:32Z",62.60,78,29.595,29.586,0.047,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065849,22244,"2024-02-29 12:43:39Z",62.60,78,29.595,29.586,0.047,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065866,22244,"2024-02-29 12:43:56Z",62.60,78,29.595,29.586,0.047,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065883,22244,"2024-02-29 12:44:13Z",62.60,78,29.595,29.586,0.024,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065900,22244,"2024-02-29 12:44:30Z",62.42,78,29.595,29.586,0.024,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065917,22244,"2024-02-29 12:44:47Z",62.42,78,29.595,29.586,0.024,0.319,0.063,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065934,22244,"2024-02-29 12:45:04Z",62.42,78,29.595,29.586,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065951,22244,"2024-02-29 12:45:21Z",62.60,78,29.595,29.586,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065968,22244,"2024-02-29 12:45:38Z",62.60,78,29.595,29.586,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2065985,22244,"2024-02-29 12:45:55Z",62.60,78,29.595,29.586,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066002,22244,"2024-02-29 12:46:12Z",62.60,78,29.595,29.586,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.1,8.31,137.49,189.99,0.61,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066019,22248,"2024-02-29 12:46:29Z",62.42,78,29.598,29.589,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.1,8.31,137.49,189.99,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066036,22244,"2024-02-29 12:46:46Z",62.42,78,29.598,29.589,0.024,0.319,0.059,0.319,0.327,5.413,7.480,7.480,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.1,8.31,137.49,189.99,0.61,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066053,22244,"2024-02-29 12:47:03Z",62.42,78,29.598,29.589,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.2,8.41,137.59,190.09,1.19,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066070,22244,"2024-02-29 12:47:20Z",62.60,78,29.595,29.586,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.2,8.41,137.59,190.09,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066087,22244,"2024-02-29 12:47:37Z",62.60,78,29.595,29.586,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.2,8.41,137.59,190.09,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066104,22244,"2024-02-29 12:47:54Z",62.60,78,29.595,29.586,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.2,8.41,137.59,190.09,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066121,22244,"2024-02-29 12:48:11Z",62.60,78,29.595,29.586,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.2,8.41,137.59,190.09,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066138,22244,"2024-02-29 12:48:28Z",62.42,78,29.595,29.586,0.047,0.323,0.063,0.323,0.331,5.417,7.484,7.484,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.2,8.41,137.59,190.09,1.19,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066155,22244,"2024-02-29 12:48:45Z",62.42,78,29.595,29.586,0.094,0.331,0.071,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.41,8.61,137.8,190.3,2.39,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066172,22244,"2024-02-29 12:49:02Z",62.42,78,29.595,29.586,0.094,0.331,0.071,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.41,8.61,137.8,190.3,2.39,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066189,22244,"2024-02-29 12:49:19Z",62.60,78,29.598,29.589,0.094,0.331,0.071,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.41,8.61,137.8,190.3,2.39,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066206,22244,"2024-02-29 12:49:36Z",62.60,78,29.598,29.589,0.094,0.331,0.071,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.41,8.61,137.8,190.3,2.39,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066223,22244,"2024-02-29 12:49:53Z",62.60,78,29.598,29.589,0.094,0.331,0.071,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.41,8.61,137.8,190.3,2.39,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066240,22244,"2024-02-29 12:50:10Z",62.60,78,29.598,29.589,0.094,0.331,0.067,0.331,0.339,5.425,7.492,7.492,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.41,8.61,137.8,190.3,2.39,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066257,22244,"2024-02-29 12:50:27Z",62.60,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066274,22244,"2024-02-29 12:50:44Z",62.60,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066291,22244,"2024-02-29 12:51:01Z",62.60,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066308,22244,"2024-02-29 12:51:18Z",62.42,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066325,22244,"2024-02-29 12:51:35Z",62.42,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066342,22244,"2024-02-29 12:51:52Z",62.42,78,29.595,29.586,0.118,0.335,0.071,0.335,0.343,5.429,7.496,7.496,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.51,8.71,137.9,190.4,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066359,22244,"2024-02-29 12:52:09Z",62.42,78,29.595,29.586,0.118,0.339,0.075,0.339,0.346,5.433,7.500,7.500,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.61,8.79,138,190.5,3,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066376,22244,"2024-02-29 12:52:26Z",62.60,78,29.592,29.583,0.118,0.339,0.075,0.339,0.346,5.433,7.500,7.500,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.61,8.79,138,190.5,3,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066393,22244,"2024-02-29 12:52:43Z",62.60,78,29.592,29.583,0.118,0.339,0.075,0.339,0.346,5.433,7.500,7.500,7.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.61,8.79,138,190.5,3,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066410,22248,"2024-02-29 12:53:00Z",62.60,78,29.592,29.583,0.118,0.339,0.075,0.339,0.346,5.433,7.500,7.500,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.61,8.79,138,190.5,3,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066427,22244,"2024-02-29 12:53:17Z",62.42,78,29.589,29.580,0.118,0.339,0.075,0.339,0.346,5.433,7.500,7.500,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.61,8.79,138,190.5,3,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066444,20636,"2024-02-29 12:53:34Z",62.42,78,29.589,29.580,0.142,0.343,0.079,0.343,0.350,5.437,7.504,7.504,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.71,8.89,138.1,190.6,3.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066461,22244,"2024-02-29 12:53:51Z",62.42,78,29.589,29.580,0.142,0.343,0.079,0.343,0.350,5.437,7.504,7.504,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.71,8.89,138.1,190.6,3.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066478,22244,"2024-02-29 12:54:08Z",62.42,78,29.589,29.580,0.142,0.343,0.079,0.343,0.350,5.437,7.504,7.504,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,8.71,8.89,138.1,190.6,3.61,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066496,22100,"2024-02-29 12:54:26Z",62.60,78,29.589,29.580,0.165,0.346,0.083,0.346,0.354,5.441,7.508,7.508,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.79,8.99,138.2,190.7,4.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066512,22244,"2024-02-29 12:54:42Z",62.60,78,29.589,29.580,0.165,0.346,0.083,0.346,0.354,5.441,7.508,7.508,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.79,8.99,138.2,190.7,4.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066529,22244,"2024-02-29 12:54:59Z",62.60,78,29.589,29.580,0.165,0.346,0.083,0.346,0.354,5.441,7.508,7.508,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.79,8.99,138.2,190.7,4.19,1001.69,1002
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2066546,22244,"2024-02-29 12:55:16Z",62.60,77,29.586,29.577,0.165,0.346,0.079,0.346,0.354,5.441,7.508,7.508,8.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,8.79,8.99,138.2,190.7,4.19,1001.59,1001.9
