PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184175,23172,"2024-05-03 14:13:05Z",64.58,82,29.743,29.734,0.024,0.217,0.035,0.217,0.217,0.217,12.248,12.248,2.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.51,5.51,5.51,311.1,0.61,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184192,23172,"2024-05-03 14:13:22Z",64.58,82,29.743,29.734,0.024,0.217,0.035,0.217,0.217,0.217,12.248,12.248,2.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.51,5.51,5.51,311.1,0.61,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184209,23172,"2024-05-03 14:13:39Z",64.58,82,29.743,29.734,0.024,0.217,0.035,0.217,0.217,0.217,12.248,12.248,2.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.51,5.51,5.51,311.1,0.61,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184226,23172,"2024-05-03 14:13:56Z",64.58,82,29.757,29.749,0.024,0.217,0.035,0.217,0.217,0.217,12.248,12.248,2.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.51,5.51,5.51,311.1,0.61,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184243,23172,"2024-05-03 14:14:13Z",64.58,82,29.757,29.749,0.047,0.220,0.039,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,1.19,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184260,23172,"2024-05-03 14:14:30Z",64.58,82,29.757,29.749,0.047,0.220,0.039,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,1.19,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184277,23172,"2024-05-03 14:14:47Z",64.58,82,29.757,29.749,0.047,0.220,0.039,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,1.19,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184294,23172,"2024-05-03 14:15:04Z",64.58,82,29.754,29.746,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184311,23172,"2024-05-03 14:15:21Z",64.58,82,29.754,29.746,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184328,23172,"2024-05-03 14:15:38Z",64.58,82,29.754,29.746,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184345,23172,"2024-05-03 14:15:55Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184362,23172,"2024-05-03 14:16:12Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184379,23172,"2024-05-03 14:16:29Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184396,23172,"2024-05-03 14:16:46Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184413,23172,"2024-05-03 14:17:03Z",64.58,82,29.751,29.743,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184431,23172,"2024-05-03 14:17:21Z",64.58,82,29.751,29.743,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184447,23172,"2024-05-03 14:17:37Z",64.58,82,29.751,29.743,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184464,23172,"2024-05-03 14:17:54Z",64.58,82,29.751,29.743,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184481,19952,"2024-05-03 14:18:11Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184498,23172,"2024-05-03 14:18:28Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184515,23164,"2024-05-03 14:18:45Z",64.58,82,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184532,23028,"2024-05-03 14:19:02Z",64.58,83,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184549,23172,"2024-05-03 14:19:19Z",64.58,83,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184566,23172,"2024-05-03 14:19:36Z",64.58,83,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184583,23172,"2024-05-03 14:19:53Z",64.58,83,29.749,29.740,0.024,0.220,0.035,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184600,23172,"2024-05-03 14:20:10Z",64.58,83,29.746,29.737,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184617,21564,"2024-05-03 14:20:27Z",64.58,83,29.746,29.737,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.6,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184634,23172,"2024-05-03 14:20:44Z",64.58,83,29.746,29.737,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184651,23172,"2024-05-03 14:21:01Z",64.58,83,29.754,29.746,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184668,23172,"2024-05-03 14:21:18Z",64.58,83,29.754,29.746,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184685,23172,"2024-05-03 14:21:35Z",64.58,83,29.754,29.746,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184702,23172,"2024-05-03 14:21:52Z",64.58,83,29.754,29.746,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.59,5.59,5.59,311.2,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184719,23172,"2024-05-03 14:22:09Z",64.76,83,29.757,29.749,0.024,0.220,0.031,0.220,0.220,0.220,12.252,12.252,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.59,5.59,5.59,311.2,0.61,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184736,23172,"2024-05-03 14:22:26Z",64.76,83,29.757,29.749,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,1.19,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184753,23172,"2024-05-03 14:22:43Z",64.76,83,29.757,29.749,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,1.19,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184770,23172,"2024-05-03 14:23:00Z",64.58,83,29.751,29.743,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,1.19,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184787,23172,"2024-05-03 14:23:17Z",64.58,83,29.751,29.743,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,1.19,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184804,23172,"2024-05-03 14:23:34Z",64.58,83,29.751,29.743,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.5,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,1.19,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184821,21676,"2024-05-03 14:23:51Z",64.58,83,29.751,29.743,0.047,0.224,0.035,0.224,0.224,0.224,12.256,12.256,3.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,1.19,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184838,23172,"2024-05-03 14:24:08Z",64.76,83,29.754,29.746,0.024,0.224,0.035,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184855,23172,"2024-05-03 14:24:25Z",64.76,83,29.754,29.746,0.024,0.224,0.035,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184872,23172,"2024-05-03 14:24:42Z",64.76,83,29.754,29.746,0.024,0.224,0.035,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184889,23172,"2024-05-03 14:24:59Z",64.58,83,29.749,29.740,0.024,0.224,0.035,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184906,21676,"2024-05-03 14:25:16Z",64.58,83,29.749,29.740,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184923,23172,"2024-05-03 14:25:33Z",64.58,83,29.749,29.740,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,3,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184940,23172,"2024-05-03 14:25:50Z",64.58,83,29.749,29.740,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184957,23172,"2024-05-03 14:26:07Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184974,23172,"2024-05-03 14:26:24Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,184991,23172,"2024-05-03 14:26:41Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185008,23172,"2024-05-03 14:26:58Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185025,23172,"2024-05-03 14:27:15Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185042,23172,"2024-05-03 14:27:32Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185059,23172,"2024-05-03 14:27:49Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185076,23172,"2024-05-03 14:28:06Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185093,23172,"2024-05-03 14:28:23Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185110,23172,"2024-05-03 14:28:40Z",64.76,83,29.751,29.743,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185127,23172,"2024-05-03 14:28:57Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185144,23172,"2024-05-03 14:29:14Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185161,23172,"2024-05-03 14:29:31Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185178,23172,"2024-05-03 14:29:48Z",64.76,83,29.754,29.746,0.024,0.224,0.031,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.2,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185195,23172,"2024-05-03 14:30:05Z",64.58,83,29.751,29.743,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185212,23172,"2024-05-03 14:30:22Z",64.58,83,29.751,29.743,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185229,23172,"2024-05-03 14:30:39Z",64.58,83,29.751,29.743,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185246,23172,"2024-05-03 14:30:56Z",64.58,83,29.754,29.746,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185263,23172,"2024-05-03 14:31:13Z",64.58,83,29.754,29.746,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185280,23172,"2024-05-03 14:31:30Z",64.58,83,29.754,29.746,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185297,21564,"2024-05-03 14:31:47Z",64.58,83,29.754,29.746,0.024,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0.61,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185314,23172,"2024-05-03 14:32:04Z",64.58,83,29.754,29.746,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185331,23172,"2024-05-03 14:32:21Z",64.58,83,29.754,29.746,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185348,23172,"2024-05-03 14:32:38Z",64.58,83,29.754,29.746,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185365,23172,"2024-05-03 14:32:55Z",64.58,83,29.757,29.749,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185382,23028,"2024-05-03 14:33:12Z",64.58,83,29.757,29.749,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185399,23172,"2024-05-03 14:33:29Z",64.58,83,29.757,29.749,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185416,23172,"2024-05-03 14:33:46Z",64.58,83,29.757,29.749,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185433,23172,"2024-05-03 14:34:03Z",64.58,82,29.754,29.746,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185450,23172,"2024-05-03 14:34:20Z",64.58,82,29.754,29.746,0.000,0.224,0.028,0.224,0.224,0.224,12.256,12.256,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.69,5.69,5.69,311.3,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,185468,23172,"2024-05-03 14:34:38Z",64.58,82,29.754,29.746,0.024,0.228,0.031,0.228,0.228,0.228,12.260,12.260,4.0,25.4,0,31,1713191671,1.6,5,2,868M,GW1100A,16,18.1,5.79,5.79,5.79,311.4,0.61,1007.32,1007.59
