PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118539,"2023-12-31 15:23:07Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118556,"2023-12-31 15:23:24Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118573,"2023-12-31 15:23:41Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118590,"2023-12-31 15:23:58Z",61.34,78,29.105,29.096,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118607,"2023-12-31 15:24:15Z",61.34,78,29.105,29.096,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118624,"2023-12-31 15:24:32Z",61.34,78,29.105,29.096,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118641,"2023-12-31 15:24:49Z",61.34,78,29.105,29.096,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.3,985.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118658,"2023-12-31 15:25:06Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118675,"2023-12-31 15:25:23Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118692,"2023-12-31 15:25:40Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118709,"2023-12-31 15:25:57Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118726,"2023-12-31 15:26:14Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118743,"2023-12-31 15:26:31Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118760,"2023-12-31 15:26:48Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118777,"2023-12-31 15:27:05Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118794,"2023-12-31 15:27:22Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118811,"2023-12-31 15:27:39Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118828,"2023-12-31 15:27:56Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118845,"2023-12-31 15:28:13Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118862,"2023-12-31 15:28:30Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118879,"2023-12-31 15:28:47Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118896,"2023-12-31 15:29:04Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118913,"2023-12-31 15:29:21Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,3.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118930,"2023-12-31 15:29:38Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118947,"2023-12-31 15:29:55Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118964,"2023-12-31 15:30:12Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118981,"2023-12-31 15:30:29Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,118998,"2023-12-31 15:30:46Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119015,"2023-12-31 15:31:03Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119032,"2023-12-31 15:31:20Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119049,"2023-12-31 15:31:37Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119066,"2023-12-31 15:31:54Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119083,"2023-12-31 15:32:11Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119100,"2023-12-31 15:32:28Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119117,"2023-12-31 15:32:45Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119134,"2023-12-31 15:33:02Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119151,"2023-12-31 15:33:19Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119168,"2023-12-31 15:33:36Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119185,"2023-12-31 15:33:53Z",61.34,79,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119202,"2023-12-31 15:34:10Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119219,"2023-12-31 15:34:27Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119236,"2023-12-31 15:34:44Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119253,"2023-12-31 15:35:01Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119270,"2023-12-31 15:35:18Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119287,"2023-12-31 15:35:35Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119304,"2023-12-31 15:35:52Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119321,"2023-12-31 15:36:09Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119338,"2023-12-31 15:36:26Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119355,"2023-12-31 15:36:43Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119372,"2023-12-31 15:37:00Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119389,"2023-12-31 15:37:17Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119406,"2023-12-31 15:37:34Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119423,"2023-12-31 15:37:51Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119440,"2023-12-31 15:38:08Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119457,"2023-12-31 15:38:25Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119474,"2023-12-31 15:38:42Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119491,"2023-12-31 15:38:59Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119508,"2023-12-31 15:39:16Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119525,"2023-12-31 15:39:33Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119542,"2023-12-31 15:39:50Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119559,"2023-12-31 15:40:07Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119576,"2023-12-31 15:40:24Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119593,"2023-12-31 15:40:41Z",61.34,78,29.111,29.102,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.51,985.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119610,"2023-12-31 15:40:58Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119627,"2023-12-31 15:41:15Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119644,"2023-12-31 15:41:32Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119661,"2023-12-31 15:41:49Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119678,"2023-12-31 15:42:06Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119695,"2023-12-31 15:42:23Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119712,"2023-12-31 15:42:40Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119729,"2023-12-31 15:42:57Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119746,"2023-12-31 15:43:14Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119763,"2023-12-31 15:43:31Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119780,"2023-12-31 15:43:48Z",61.34,78,29.114,29.105,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.61,985.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119797,"2023-12-31 15:44:05Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119814,"2023-12-31 15:44:22Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119831,"2023-12-31 15:44:39Z",61.34,78,29.117,29.108,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.71,986.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119848,"2023-12-31 15:44:56Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119865,"2023-12-31 15:45:13Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119882,"2023-12-31 15:45:30Z",61.34,78,29.108,29.099,0.000,0.421,0.000,0.421,0.906,4.024,36.220,36.220,5.0,8.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,10.69,23.01,102.21,919.99,0,985.41,985.71
