PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243088,"2022-07-08 11:11:43Z",69.98,60,30.466,30.457,74.12,55,29,2.46,3.80,8.05,355.17,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.1,6.12,3.96,1.1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243105,"2022-07-08 11:12:00Z",69.98,60,30.466,30.457,74.12,55,344,0.00,3.80,8.05,377.83,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.1,6.12,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243122,"2022-07-08 11:12:17Z",69.98,60,30.466,30.457,74.12,55,27,0.00,3.80,8.05,307.93,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.1,6.12,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243139,"2022-07-08 11:12:34Z",69.98,60,30.466,30.457,74.12,56,59,0.00,3.80,8.05,853.69,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.1,6.12,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243156,"2022-07-08 11:12:51Z",69.98,60,30.466,30.457,74.12,55,28,3.36,4.92,8.05,410.15,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.1,7.92,5.41,1.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243173,"2022-07-08 11:13:08Z",69.98,60,30.466,30.457,74.30,55,21,1.79,4.92,8.05,1010.74,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.1,7.92,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243190,"2022-07-08 11:13:25Z",69.98,60,30.466,30.457,74.30,55,70,1.12,4.92,8.05,1005.70,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.1,7.92,1.8,0.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243207,"2022-07-08 11:13:42Z",70.16,60,30.460,30.451,74.48,54,96,1.79,4.92,8.05,998.17,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.6,21.2,7.92,2.88,0.8,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243224,"2022-07-08 11:13:59Z",70.16,60,30.460,30.451,74.66,54,39,2.46,4.92,8.05,1000.30,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.2,7.92,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243242,"2022-07-08 11:14:17Z",70.16,60,30.460,30.451,74.66,54,23,2.91,5.59,8.05,1016.21,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.2,9,4.68,1.3,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243258,"2022-07-08 11:14:33Z",70.16,60,30.460,30.451,74.66,55,66,1.79,5.59,8.05,883.24,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.2,9,2.88,0.8,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243275,"2022-07-08 11:14:50Z",70.16,60,30.463,30.454,74.66,55,136,1.34,5.59,8.05,450.64,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.2,9,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243292,"2022-07-08 11:15:07Z",70.16,60,30.463,30.454,75.02,54,72,2.46,5.59,8.05,1002.22,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.9,21.2,9,3.96,1.1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243309,"2022-07-08 11:15:24Z",70.16,60,30.463,30.454,75.20,54,43,2.68,5.59,8.05,1014.51,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,21.2,9,4.31,1.2,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243326,"2022-07-08 11:15:41Z",70.34,59,30.463,30.454,75.38,54,68,2.01,5.59,8.05,1016.28,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.1,21.3,9,3.23,0.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243344,"2022-07-08 11:15:59Z",70.34,59,30.463,30.454,75.38,55,52,2.91,5.59,8.05,1022.89,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.1,21.3,9,4.68,1.3,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243361,"2022-07-08 11:16:16Z",70.34,59,30.463,30.454,75.38,55,79,2.24,5.59,8.05,1027.36,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.1,21.3,9,3.6,1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243377,"2022-07-08 11:16:32Z",70.34,59,30.463,30.454,75.38,54,57,2.01,4.70,8.05,1030.35,5,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.1,21.3,7.56,3.23,0.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243394,"2022-07-08 11:16:49Z",70.52,59,30.472,30.463,75.74,53,64,2.46,4.70,8.05,956.47,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.3,21.4,7.56,3.96,1.1,0,0,1.6,223.29,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243411,"2022-07-08 11:17:06Z",70.52,59,30.472,30.463,75.92,53,47,3.80,4.70,8.05,230.65,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.4,21.4,7.56,6.12,1.7,0,0,1.6,223.29,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243428,"2022-07-08 11:17:23Z",70.52,59,30.472,30.463,75.92,53,44,2.46,4.03,8.05,212.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.4,21.4,6.49,3.96,1.1,0,0,1.6,223.29,0,1031.6,1031.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243445,"2022-07-08 11:17:40Z",70.52,59,30.466,30.457,75.92,53,68,1.79,4.03,8.05,212.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.4,21.4,6.49,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243462,"2022-07-08 11:17:57Z",70.52,59,30.466,30.457,75.74,54,71,2.24,4.03,8.05,217.15,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.3,21.4,6.49,3.6,1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243479,"2022-07-08 11:18:14Z",70.52,59,30.466,30.457,75.74,53,51,1.57,4.03,8.05,213.95,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.3,21.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243496,"2022-07-08 11:18:31Z",70.52,59,30.466,30.457,75.56,53,75,3.13,4.47,8.05,212.75,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.2,21.4,7.19,5.04,1.4,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243514,"2022-07-08 11:18:49Z",70.52,59,30.466,30.457,75.38,55,62,2.46,6.26,8.05,208.34,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24.1,21.4,10.07,3.96,1.1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243530,"2022-07-08 11:19:05Z",70.52,59,30.466,30.457,75.02,54,20,3.36,6.26,8.05,204.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.9,21.4,10.07,5.41,1.5,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243547,"2022-07-08 11:19:22Z",70.52,59,30.466,30.457,74.84,55,18,2.91,6.26,8.05,199.96,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.8,21.4,10.07,4.68,1.3,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243564,"2022-07-08 11:19:39Z",70.52,59,30.466,30.457,74.48,56,35,1.34,6.26,8.05,195.77,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.6,21.4,10.07,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243581,"2022-07-08 11:19:56Z",70.52,59,30.460,30.451,74.30,55,359,2.68,6.26,8.05,192.08,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.4,10.07,4.31,1.2,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243599,"2022-07-08 11:20:14Z",70.52,59,30.460,30.451,74.30,56,45,2.01,6.26,8.05,191.44,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.4,10.07,3.23,0.9,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243615,"2022-07-08 11:20:30Z",70.52,59,30.460,30.451,74.12,56,63,2.01,6.26,8.05,191.51,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.4,10.07,3.23,0.9,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243632,"2022-07-08 11:20:47Z",70.34,59,30.466,30.457,74.12,57,78,1.57,6.26,8.05,188.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.3,10.07,2.53,0.7,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243649,"2022-07-08 11:21:04Z",70.34,59,30.466,30.457,74.12,57,62,2.01,5.14,8.05,188.03,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.3,8.27,3.23,0.9,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243666,"2022-07-08 11:21:21Z",70.34,59,30.466,30.457,74.30,56,81,1.34,4.92,8.05,188.31,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.3,7.92,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243683,"2022-07-08 11:21:38Z",70.34,59,30.466,30.457,74.30,56,10,2.68,4.92,8.05,187.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.3,7.92,4.31,1.2,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243700,"2022-07-08 11:21:55Z",70.34,60,30.469,30.460,74.30,56,48,0.00,4.25,8.05,185.47,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.3,6.84,0,0,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243717,"2022-07-08 11:22:12Z",70.34,60,30.469,30.460,74.12,57,48,2.46,4.25,8.05,182.49,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.3,6.84,3.96,1.1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243734,"2022-07-08 11:22:29Z",70.34,60,30.469,30.460,74.12,56,62,2.24,4.25,8.05,180.99,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.3,6.84,3.6,1,0,0,1.6,223.29,0,1031.49,1031.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243751,"2022-07-08 11:22:46Z",70.52,60,30.463,30.454,74.12,57,61,2.46,4.25,8.05,179.79,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.4,6.84,3.96,1.1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243768,"2022-07-08 11:23:03Z",70.52,60,30.463,30.454,73.94,57,22,1.34,4.25,8.05,180.14,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.4,6.84,2.16,0.6,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243785,"2022-07-08 11:23:20Z",70.52,60,30.463,30.454,73.94,57,2,1.12,4.25,8.05,181.56,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.4,6.84,1.8,0.5,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243802,"2022-07-08 11:23:37Z",70.52,60,30.463,30.454,73.94,56,59,2.46,4.25,8.05,181.21,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.4,6.84,3.96,1.1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243819,"2022-07-08 11:23:54Z",70.70,60,30.466,30.457,73.76,57,53,2.01,3.80,8.05,178.72,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.12,3.23,0.9,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243836,"2022-07-08 11:24:11Z",70.70,60,30.466,30.457,73.76,57,49,1.34,3.80,8.05,174.74,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.12,2.16,0.6,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243853,"2022-07-08 11:24:28Z",70.70,60,30.466,30.457,73.76,57,55,2.46,3.80,8.05,172.90,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.12,3.96,1.1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243870,"2022-07-08 11:24:45Z",70.70,60,30.466,30.457,73.76,57,33,2.91,3.80,8.05,171.76,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.12,4.68,1.3,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243887,"2022-07-08 11:25:02Z",70.70,60,30.466,30.457,73.76,58,74,1.57,3.80,8.05,174.67,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.12,2.53,0.7,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243907,"2022-07-08 11:25:22Z",70.70,60,30.466,30.457,73.76,57,72,2.24,4.03,8.05,176.16,0,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.49,3.6,1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243921,"2022-07-08 11:25:36Z",70.70,60,30.466,30.457,73.76,57,47,1.79,4.03,8.05,250.32,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.49,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243938,"2022-07-08 11:25:53Z",70.70,60,30.466,30.457,73.76,57,84,1.79,4.03,8.05,928.91,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.5,6.49,2.88,0.8,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243955,"2022-07-08 11:26:10Z",70.70,60,30.466,30.457,73.94,57,47,0.00,4.92,8.05,953.63,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.5,7.92,0,0,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243972,"2022-07-08 11:26:27Z",70.70,60,30.466,30.457,73.94,57,58,2.24,4.92,8.05,935.09,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.5,7.92,3.6,1,0,0,1.6,223.29,0,1031.39,1031.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,243989,"2022-07-08 11:26:44Z",70.70,60,30.460,30.451,74.12,56,71,1.79,4.92,8.05,931.61,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.5,7.92,2.88,0.8,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244006,"2022-07-08 11:27:01Z",70.70,60,30.460,30.451,74.30,57,50,2.46,4.92,8.05,935.09,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.5,7.92,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244023,"2022-07-08 11:27:18Z",70.70,60,30.460,30.451,74.66,56,67,2.46,5.37,8.05,931.54,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.5,8.64,3.96,1.1,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244040,"2022-07-08 11:27:35Z",70.70,60,30.460,30.451,74.66,56,56,1.57,5.37,8.05,936.51,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.5,8.64,2.53,0.7,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244057,"2022-07-08 11:27:52Z",70.88,60,30.460,30.451,75.02,55,17,2.91,5.37,8.05,937.65,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.9,21.6,8.64,4.68,1.3,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244074,"2022-07-08 11:28:09Z",70.88,60,30.460,30.451,75.20,54,26,1.79,5.37,8.05,941.34,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,21.6,8.64,2.88,0.8,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244091,"2022-07-08 11:28:26Z",70.88,60,30.460,30.451,75.20,53,9,7.16,7.16,8.05,940.42,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,21.6,11.52,11.52,3.2,0,0,1.6,223.29,0,1031.19,1031.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244108,"2022-07-08 11:28:43Z",70.88,60,30.463,30.454,75.20,53,5,6.04,7.16,8.05,942.90,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,24,21.6,11.52,9.72,2.7,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244126,"2022-07-08 11:29:01Z",70.88,60,30.463,30.454,74.84,53,33,4.70,7.16,8.05,945.89,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.8,21.6,11.52,7.56,2.1,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244142,"2022-07-08 11:29:17Z",70.88,60,30.463,30.454,74.84,53,6,4.25,7.16,8.05,951.07,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.8,21.6,11.52,6.84,1.9,0,0,1.6,223.29,0,1031.29,1031.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,244160,"2022-07-08 11:29:35Z",70.88,60,30.463,30.454,74.66,53,16,3.80,7.16,8.05,929.55,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,1.0,9.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.7,21.6,11.52,6.12,1.7,0,0,1.6,223.29,0,1031.29,1031.6
