PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:32:34Z",61.9,73,29.418,29.418,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:32:51Z",61.9,73,29.418,29.418,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:33:08Z",61.9,73,29.418,29.418,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:33:25Z",61.9,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:33:42Z",61.9,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:33:59Z",61.9,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:34:16Z",61.9,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.61,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:34:33Z",61.7,73,29.421,29.421,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:34:50Z",61.7,73,29.421,29.421,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:35:07Z",61.7,73,29.421,29.421,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:35:24Z",61.7,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:35:41Z",61.7,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:35:58Z",61.7,73,29.415,29.415,1.0,5.1,0,8,1644677367,5,5,868M,GW1100A,16.5,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:36:15Z",61.7,73,29.415,29.415,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.5,996.11,996.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:36:32Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:36:49Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:37:09Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:37:23Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:37:40Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:37:57Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:38:14Z",61.5,73,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.39,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:38:31Z",61.3,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:38:48Z",61.3,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:39:05Z",61.3,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.28,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:39:22Z",61.2,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:39:39Z",61.2,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:39:56Z",61.2,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:40:13Z",61.2,74,29.421,29.421,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:40:30Z",61.2,74,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:40:47Z",61.2,74,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:41:04Z",61.2,74,29.418,29.418,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:41:21Z",61.2,74,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:41:38Z",61.2,74,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:41:55Z",61.2,74,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:42:12Z",61.2,74,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.22,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:42:29Z",61.0,74,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:42:46Z",61.0,74,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:43:03Z",61.0,74,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:43:20Z",61.0,74,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:43:37Z",61.0,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:43:54Z",61.0,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:44:11Z",61.0,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:44:28Z",61.0,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:44:45Z",61.0,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:45:02Z",61.0,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:45:19Z",61.0,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:45:36Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:45:53Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:46:10Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:46:27Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:46:44Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:47:01Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:47:18Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:47:35Z",60.8,75,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:47:52Z",60.8,75,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:48:09Z",60.8,75,29.418,29.418,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.21,996.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:48:26Z",60.8,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:48:43Z",60.8,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:49:00Z",60.8,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:49:17Z",60.8,75,29.424,29.424,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.41,996.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:49:34Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:49:51Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:50:08Z",60.8,75,29.421,29.421,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.31,996.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:50:25Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:50:42Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:50:59Z",60.8,75,29.427,29.427,3.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:51:16Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:51:33Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:51:50Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:52:07Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:52:24Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:52:41Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:52:58Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:53:15Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:53:32Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:53:49Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:54:06Z",60.8,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:54:23Z",61.0,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:54:40Z",61.0,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:54:57Z",61.0,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:55:14Z",61.0,75,29.427,29.427,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.51,996.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:55:31Z",61.0,75,29.430,29.430,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:55:48Z",61.0,75,29.430,29.430,1.0,5.0,0,8,1644677367,5,5,868M,GW1100A,16.11,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:56:05Z",61.0,75,29.430,29.430,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.61,996.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:56:22Z",61.0,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:56:39Z",61.0,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:56:56Z",61.0,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:57:13Z",61.0,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:57:30Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:57:47Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:58:04Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:58:21Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:58:38Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:58:55Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:59:12Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:59:29Z",60.8,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 14:59:46Z",60.8,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:00:03Z",60.8,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:00:20Z",60.8,75,29.433,29.433,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.72,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:00:37Z",60.8,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:00:54Z",60.8,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:01:11Z",60.8,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:01:28Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:01:45Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:02:02Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:02:19Z",61.0,75,29.436,29.436,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.82,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:02:36Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:02:53Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:03:10Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:03:27Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:03:44Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:04:01Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:04:18Z",61.0,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.11,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:04:35Z",61.2,75,29.441,29.441,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:04:52Z",61.2,75,29.441,29.441,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:05:09Z",61.2,75,29.441,29.441,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.99,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:05:26Z",61.2,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:05:43Z",61.2,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:06:00Z",61.2,75,29.438,29.438,1.0,4.9,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:06:17Z",61.2,75,29.438,29.438,1.0,4.8,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:06:35Z",61.2,75,29.438,29.438,1.0,4.8,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:06:51Z",61.2,75,29.438,29.438,1.0,4.8,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-14 15:07:08Z",61.2,75,29.438,29.438,1.0,4.8,0,8,1644677367,5,5,868M,GW1100A,16.22,996.88,996.88
