PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119577,"2023-11-03 11:51:22Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119594,"2023-11-03 11:51:39Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119611,"2023-11-03 11:51:56Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119628,"2023-11-03 11:52:13Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119645,"2023-11-03 11:52:30Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119662,"2023-11-03 11:52:47Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119679,"2023-11-03 11:53:04Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119696,"2023-11-03 11:53:21Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119713,"2023-11-03 11:53:38Z",62.24,83,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119730,"2023-11-03 11:53:55Z",62.24,83,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119747,"2023-11-03 11:54:12Z",62.24,83,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119764,"2023-11-03 11:54:29Z",62.24,83,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119782,"2023-11-03 11:54:47Z",62.24,83,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119798,"2023-11-03 11:55:03Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119815,"2023-11-03 11:55:20Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119832,"2023-11-03 11:55:37Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119849,"2023-11-03 11:55:54Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119866,"2023-11-03 11:56:11Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119883,"2023-11-03 11:56:28Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119900,"2023-11-03 11:56:45Z",62.24,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119917,"2023-11-03 11:57:02Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119934,"2023-11-03 11:57:19Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119951,"2023-11-03 11:57:36Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119968,"2023-11-03 11:57:53Z",62.24,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,119985,"2023-11-03 11:58:10Z",62.24,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120002,"2023-11-03 11:58:27Z",62.24,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120019,"2023-11-03 11:58:44Z",62.24,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120036,"2023-11-03 11:59:01Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120053,"2023-11-03 11:59:18Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120070,"2023-11-03 11:59:35Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120087,"2023-11-03 11:59:52Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120104,"2023-11-03 12:00:09Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,1.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120121,"2023-11-03 12:00:26Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120138,"2023-11-03 12:00:43Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120155,"2023-11-03 12:01:00Z",62.42,84,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120172,"2023-11-03 12:01:17Z",62.42,84,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120189,"2023-11-03 12:01:34Z",62.42,84,28.948,28.939,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,979.99,980.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120206,"2023-11-03 12:01:51Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120223,"2023-11-03 12:02:08Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120240,"2023-11-03 12:02:25Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120257,"2023-11-03 12:02:42Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120274,"2023-11-03 12:02:59Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120291,"2023-11-03 12:03:16Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120308,"2023-11-03 12:03:33Z",62.24,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120325,"2023-11-03 12:03:50Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120342,"2023-11-03 12:04:07Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120359,"2023-11-03 12:04:24Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120376,"2023-11-03 12:04:41Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120393,"2023-11-03 12:04:58Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120410,"2023-11-03 12:05:15Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120427,"2023-11-03 12:05:32Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120444,"2023-11-03 12:05:49Z",62.42,84,28.951,28.942,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.09,980.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120461,"2023-11-03 12:06:06Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120478,"2023-11-03 12:06:23Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120495,"2023-11-03 12:06:40Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120512,"2023-11-03 12:06:57Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120529,"2023-11-03 12:07:14Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120546,"2023-11-03 12:07:31Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120563,"2023-11-03 12:07:48Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120580,"2023-11-03 12:08:05Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120597,"2023-11-03 12:08:22Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120614,"2023-11-03 12:08:39Z",62.42,84,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120631,"2023-11-03 12:08:56Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120648,"2023-11-03 12:09:13Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120665,"2023-11-03 12:09:30Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120682,"2023-11-03 12:09:47Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120699,"2023-11-03 12:10:04Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,4.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120716,"2023-11-03 12:10:21Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120733,"2023-11-03 12:10:38Z",62.42,84,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.19,980.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120750,"2023-11-03 12:10:55Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120767,"2023-11-03 12:11:12Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120784,"2023-11-03 12:11:29Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120801,"2023-11-03 12:11:46Z",62.42,84,28.957,28.948,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,37.49,36.91,760.7,0,980.29,980.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120819,"2023-11-03 12:12:04Z",62.60,83,28.963,28.954,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120835,"2023-11-03 12:12:20Z",62.60,83,28.963,28.954,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120852,"2023-11-03 12:12:37Z",62.60,83,28.963,28.954,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.49,980.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120869,"2023-11-03 12:12:54Z",62.60,83,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120886,"2023-11-03 12:13:11Z",62.60,83,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120903,"2023-11-03 12:13:28Z",62.60,83,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120920,"2023-11-03 12:13:45Z",62.60,83,28.960,28.951,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.39,980.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,120937,"2023-11-03 12:14:02Z",62.60,83,28.954,28.945,0.000,1.146,0.000,0.000,1.476,1.453,29.949,29.949,5.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,37.49,36.91,760.7,0,980.19,980.49
