PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374222,"2023-09-04 13:40:36Z",71.78,76,30.203,30.194,81.50,44,75,5.82,6.93,12.53,605.14,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,2.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.5,22.1,11.15,9.37,2.6,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374239,"2023-09-04 13:40:53Z",71.78,76,30.203,30.194,81.50,46,147,2.46,6.93,12.53,604.07,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,2.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.5,22.1,11.15,3.96,1.1,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374256,"2023-09-04 13:41:10Z",71.78,76,30.206,30.197,81.14,45,83,3.80,6.93,12.53,603.72,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,2.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.3,22.1,11.15,6.12,1.7,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374273,"2023-09-04 13:41:27Z",71.78,76,30.206,30.197,81.14,45,83,3.36,7.83,12.53,603.43,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,2.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.3,22.1,12.6,5.41,1.5,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374290,"2023-09-04 13:41:44Z",71.78,76,30.206,30.197,80.96,46,57,5.14,7.83,12.53,575.80,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,12.6,8.27,2.3,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374307,"2023-09-04 13:42:01Z",71.78,76,30.206,30.197,80.96,46,107,3.13,7.83,12.53,518.62,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,12.6,5.04,1.4,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374324,"2023-09-04 13:42:18Z",71.78,76,30.206,30.197,80.78,45,82,4.47,8.05,12.53,596.90,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,12.96,7.19,2,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374341,"2023-09-04 13:42:35Z",71.78,76,30.206,30.197,80.60,46,72,2.46,8.05,12.53,600.81,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.96,3.96,1.1,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374358,"2023-09-04 13:42:52Z",71.78,76,30.206,30.197,80.60,46,83,2.68,8.05,12.53,601.94,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.96,4.31,1.2,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374375,"2023-09-04 13:43:09Z",71.78,76,30.203,30.194,80.60,45,116,3.13,8.05,12.53,602.08,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.96,5.04,1.4,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374392,"2023-09-04 13:43:26Z",71.78,76,30.203,30.194,80.60,45,105,0.00,8.05,12.53,601.09,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.8,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.96,0,0,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374409,"2023-09-04 13:43:43Z",71.78,76,30.203,30.194,80.78,46,60,1.57,8.05,12.53,600.81,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,12.96,2.53,0.7,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374426,"2023-09-04 13:44:00Z",71.78,76,30.203,30.194,80.78,46,47,2.01,8.05,12.53,601.94,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,12.96,3.23,0.9,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374443,"2023-09-04 13:44:17Z",71.78,76,30.203,30.194,80.96,47,142,3.13,6.26,12.53,601.23,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,10.07,5.04,1.4,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374460,"2023-09-04 13:44:34Z",71.78,76,30.203,30.194,80.96,45,81,5.37,6.26,12.53,600.31,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,10.07,8.64,2.4,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374477,"2023-09-04 13:44:51Z",71.78,76,30.203,30.194,80.96,46,106,3.13,6.26,12.53,600.59,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,10.07,5.04,1.4,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374494,"2023-09-04 13:45:08Z",71.78,76,30.203,30.194,80.60,46,97,2.46,6.26,12.53,599.10,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,10.07,3.96,1.1,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374511,"2023-09-04 13:45:25Z",71.78,76,30.203,30.194,80.60,47,24,1.79,6.26,12.53,598.75,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,10.07,2.88,0.8,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374528,"2023-09-04 13:45:42Z",71.78,76,30.203,30.194,80.78,48,60,2.91,6.26,12.53,598.53,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,10.07,4.68,1.3,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374545,"2023-09-04 13:45:59Z",71.78,76,30.200,30.191,80.78,48,44,2.24,6.26,12.53,597.25,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,10.07,3.6,1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374562,"2023-09-04 13:46:16Z",71.78,76,30.200,30.191,80.78,45,67,4.70,7.83,12.53,596.54,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,12.6,7.56,2.1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374579,"2023-09-04 13:46:33Z",71.78,76,30.200,30.191,80.78,47,105,1.79,7.83,12.53,595.34,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,12.6,2.88,0.8,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374597,"2023-09-04 13:46:51Z",71.78,76,30.200,30.191,80.60,47,72,3.80,7.83,12.53,593.84,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,6.12,1.7,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374613,"2023-09-04 13:47:07Z",71.78,76,30.200,30.191,80.60,47,67,3.36,7.83,12.53,592.42,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,5.41,1.5,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374630,"2023-09-04 13:47:24Z",71.78,76,30.200,30.191,80.60,46,64,4.03,7.83,12.53,592.85,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,6.49,1.8,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374647,"2023-09-04 13:47:41Z",71.78,76,30.200,30.191,80.60,46,71,1.57,7.83,12.53,592.28,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,2.53,0.7,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374664,"2023-09-04 13:47:58Z",71.78,76,30.200,30.191,80.60,46,28,1.79,7.83,12.53,591.64,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,2.88,0.8,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374681,"2023-09-04 13:48:15Z",71.78,76,30.203,30.194,80.60,48,316,1.12,7.83,12.53,592.28,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,1.8,0.5,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374698,"2023-09-04 13:48:32Z",71.78,76,30.203,30.194,80.60,47,116,1.79,7.83,12.53,591.14,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,12.6,2.88,0.8,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374715,"2023-09-04 13:48:49Z",71.78,76,30.203,30.194,80.78,46,75,3.58,6.04,12.53,591.57,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,9.72,5.76,1.6,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374732,"2023-09-04 13:49:06Z",71.78,76,30.206,30.197,80.78,46,81,1.79,6.93,12.53,592.35,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,11.15,2.88,0.8,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374749,"2023-09-04 13:49:23Z",71.78,76,30.206,30.197,80.78,46,92,3.80,6.93,12.53,592.42,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,11.15,6.12,1.7,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374766,"2023-09-04 13:49:40Z",71.78,76,30.206,30.197,80.96,46,83,3.80,6.93,12.53,591.14,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,11.15,6.12,1.7,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374783,"2023-09-04 13:49:57Z",71.78,76,30.206,30.197,80.96,46,87,3.58,6.93,12.53,592.85,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,11.15,5.76,1.6,0,0,1.8,482.8,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374800,"2023-09-04 13:50:14Z",71.78,76,30.203,30.194,80.96,46,108,3.36,6.93,12.53,591.36,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,11.15,5.41,1.5,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374817,"2023-09-04 13:50:31Z",71.78,76,30.203,30.194,80.96,45,83,2.46,6.93,12.53,590.43,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,11.15,3.96,1.1,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374834,"2023-09-04 13:50:48Z",71.78,76,30.203,30.194,80.96,46,92,2.24,6.93,12.53,589.16,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,11.15,3.6,1,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374851,"2023-09-04 13:51:05Z",71.78,76,30.197,30.189,80.78,45,82,4.92,6.93,12.53,589.30,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,11.15,7.92,2.2,0,0,1.8,482.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374868,"2023-09-04 13:51:22Z",71.78,76,30.197,30.189,80.78,45,125,3.58,6.49,12.53,586.39,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,10.44,5.76,1.6,0,0,1.8,482.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374885,"2023-09-04 13:51:39Z",71.78,76,30.197,30.189,80.60,46,121,3.80,6.49,12.53,588.59,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,4.0,6.7,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,27,22.1,10.44,6.12,1.7,0,0,1.8,482.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374902,"2023-09-04 13:51:56Z",71.78,76,30.197,30.189,80.60,46,112,3.13,6.49,12.53,587.73,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,10.44,5.04,1.4,0,0,1.8,482.8,0,1022.32,1022.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374919,"2023-09-04 13:52:13Z",71.96,75,30.203,30.194,80.60,45,105,2.68,6.49,12.53,589.58,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.2,10.44,4.31,1.2,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374936,"2023-09-04 13:52:30Z",71.96,75,30.203,30.194,80.60,45,121,1.57,6.49,12.53,589.30,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.2,10.44,2.53,0.7,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374953,"2023-09-04 13:52:47Z",71.96,75,30.203,30.194,80.60,45,133,0.00,6.49,12.53,589.37,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.2,10.44,0,0,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374970,"2023-09-04 13:53:04Z",71.78,75,30.200,30.191,80.60,46,117,1.12,6.49,12.53,589.72,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,10.44,1.8,0.5,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,374987,"2023-09-04 13:53:21Z",71.78,75,30.200,30.191,80.60,46,106,2.46,6.49,12.53,589.65,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27,22.1,10.44,3.96,1.1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375004,"2023-09-04 13:53:38Z",71.78,75,30.200,30.191,80.78,45,119,2.46,6.49,12.53,589.30,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,10.44,3.96,1.1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375021,"2023-09-04 13:53:55Z",71.78,75,30.200,30.191,80.78,46,102,0.00,5.59,12.53,588.73,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.1,22.1,9,0,0,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375038,"2023-09-04 13:54:12Z",71.78,75,30.203,30.194,80.96,45,126,4.03,5.59,12.53,588.16,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.2,22.1,9,6.49,1.8,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375055,"2023-09-04 13:54:29Z",71.78,75,30.203,30.194,81.14,46,135,2.68,5.82,12.53,588.23,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.3,22.1,9.37,4.31,1.2,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375072,"2023-09-04 13:54:46Z",71.78,75,30.203,30.194,81.14,45,127,4.92,7.16,12.53,587.38,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.3,22.1,11.52,7.92,2.2,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375089,"2023-09-04 13:55:03Z",71.78,75,30.200,30.191,81.32,46,84,4.25,7.16,12.53,587.66,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.1,11.52,6.84,1.9,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375106,"2023-09-04 13:55:20Z",71.78,75,30.200,30.191,81.32,45,110,5.59,7.16,12.53,587.45,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.1,11.52,9,2.5,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375123,"2023-09-04 13:55:37Z",71.78,75,30.200,30.191,81.32,45,96,1.57,7.16,12.53,586.53,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.1,11.52,2.53,0.7,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375140,"2023-09-04 13:55:54Z",71.78,75,30.200,30.191,81.32,45,94,0.00,7.16,12.53,586.31,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.1,11.52,0,0,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375158,"2023-09-04 13:56:12Z",71.96,75,30.203,30.194,81.32,44,158,3.36,7.16,12.53,586.03,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.2,11.52,5.41,1.5,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375174,"2023-09-04 13:56:28Z",71.96,75,30.203,30.194,81.32,44,175,2.91,7.16,12.53,585.67,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.2,11.52,4.68,1.3,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375192,"2023-09-04 13:56:46Z",71.96,75,30.203,30.194,81.32,44,154,3.13,6.04,12.53,585.60,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.2,9.72,5.04,1.4,0,0,1.8,482.8,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375208,"2023-09-04 13:57:02Z",71.96,75,30.200,30.191,81.32,45,188,2.68,6.04,12.53,585.60,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.2,9.72,4.31,1.2,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375225,"2023-09-04 13:57:19Z",71.96,75,30.200,30.191,81.32,45,109,2.46,6.04,12.53,585.46,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.4,22.2,9.72,3.96,1.1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375243,"2023-09-04 13:57:37Z",71.96,75,30.200,30.191,81.68,44,127,3.58,6.04,12.53,585.25,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.6,22.2,9.72,5.76,1.6,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375259,"2023-09-04 13:57:53Z",71.96,75,30.200,30.191,81.68,44,81,2.46,6.04,12.53,584.96,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.6,22.2,9.72,3.96,1.1,0,0,1.8,482.8,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,375276,"2023-09-04 13:58:10Z",71.96,76,30.200,30.191,81.68,45,84,2.01,6.04,12.53,583.76,3,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,3.0,6.7,0,17,1693409115,3.28,1.6,4,3,868M,GW1100A,16,27.6,22.2,9.72,3.23,0.9,0,0,1.8,482.8,0,1022.38,1022.69
