PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843151,22660,"2024-02-15 09:04:56Z",63.68,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843168,22660,"2024-02-15 09:05:13Z",63.68,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843185,22660,"2024-02-15 09:05:30Z",63.68,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843202,22660,"2024-02-15 09:05:47Z",63.68,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843219,22660,"2024-02-15 09:06:04Z",63.68,82,29.816,29.808,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843236,22660,"2024-02-15 09:06:21Z",63.68,82,29.816,29.808,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843253,22660,"2024-02-15 09:06:38Z",63.68,82,29.816,29.808,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.41,1009.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843270,22660,"2024-02-15 09:06:55Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843287,22660,"2024-02-15 09:07:12Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843304,22516,"2024-02-15 09:07:29Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843321,22660,"2024-02-15 09:07:46Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843338,22660,"2024-02-15 09:08:03Z",63.68,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843355,22660,"2024-02-15 09:08:20Z",63.68,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843372,22660,"2024-02-15 09:08:37Z",63.68,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843389,22660,"2024-02-15 09:08:54Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843406,22660,"2024-02-15 09:09:11Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843423,22660,"2024-02-15 09:09:28Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843440,22660,"2024-02-15 09:09:45Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843457,22660,"2024-02-15 09:10:02Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843474,22660,"2024-02-15 09:10:19Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843491,22672,"2024-02-15 09:10:36Z",63.68,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843508,22660,"2024-02-15 09:10:53Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843525,22660,"2024-02-15 09:11:10Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843542,22660,"2024-02-15 09:11:27Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843559,22660,"2024-02-15 09:11:44Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843576,22660,"2024-02-15 09:12:01Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843593,22660,"2024-02-15 09:12:18Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843610,22660,"2024-02-15 09:12:35Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843627,22660,"2024-02-15 09:12:52Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843644,22660,"2024-02-15 09:13:09Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843661,22660,"2024-02-15 09:13:26Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843678,22660,"2024-02-15 09:13:43Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843696,22660,"2024-02-15 09:14:01Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843712,22660,"2024-02-15 09:14:17Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843729,22660,"2024-02-15 09:14:34Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843746,22660,"2024-02-15 09:14:51Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843763,22660,"2024-02-15 09:15:08Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843780,22660,"2024-02-15 09:15:25Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843797,22660,"2024-02-15 09:15:42Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843814,22660,"2024-02-15 09:15:59Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843831,22660,"2024-02-15 09:16:16Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843848,22660,"2024-02-15 09:16:33Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843865,22660,"2024-02-15 09:16:50Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843882,22660,"2024-02-15 09:17:07Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843899,22660,"2024-02-15 09:17:24Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843916,22660,"2024-02-15 09:17:41Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843933,22660,"2024-02-15 09:17:58Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843950,22660,"2024-02-15 09:18:15Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843967,22660,"2024-02-15 09:18:32Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,843984,22660,"2024-02-15 09:18:49Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844001,22660,"2024-02-15 09:19:06Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844018,22660,"2024-02-15 09:19:23Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844035,22660,"2024-02-15 09:19:40Z",63.50,82,29.805,29.796,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844052,22660,"2024-02-15 09:19:57Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844069,22660,"2024-02-15 09:20:14Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844086,22660,"2024-02-15 09:20:31Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844103,22660,"2024-02-15 09:20:48Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844120,22660,"2024-02-15 09:21:05Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844137,22660,"2024-02-15 09:21:22Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844154,22660,"2024-02-15 09:21:39Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844171,22660,"2024-02-15 09:21:56Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844188,22660,"2024-02-15 09:22:13Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844205,22660,"2024-02-15 09:22:30Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844222,22660,"2024-02-15 09:22:47Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844239,22660,"2024-02-15 09:23:04Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844256,22660,"2024-02-15 09:23:21Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844273,22660,"2024-02-15 09:23:38Z",63.50,82,29.811,29.802,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844290,22660,"2024-02-15 09:23:55Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844307,22660,"2024-02-15 09:24:12Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844324,22660,"2024-02-15 09:24:29Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844341,22660,"2024-02-15 09:24:46Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844358,22660,"2024-02-15 09:25:03Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844375,22660,"2024-02-15 09:25:20Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844392,22660,"2024-02-15 09:25:37Z",63.50,82,29.813,29.805,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.31,1009.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844409,22660,"2024-02-15 09:25:54Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844426,22660,"2024-02-15 09:26:11Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,844443,22660,"2024-02-15 09:26:28Z",63.50,82,29.808,29.799,0.000,0.425,0.000,0.059,0.425,2.728,4.795,4.795,40.0,40.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,1.5,10.8,69.29,121.79,0,1009.11,1009.41
