PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1531958,"2023-01-29 09:31:19Z",64.76,66,30.301,30.292,40.82,93,234,3.13,10.29,14.76,54.27,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,61.0,109.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.2,16.56,5.04,1.4,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1531975,"2023-01-29 09:31:36Z",64.76,66,30.301,30.292,40.82,93,247,4.03,10.29,14.76,57.54,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,61.0,109.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.2,16.56,6.49,1.8,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1531992,"2023-01-29 09:31:53Z",64.76,66,30.301,30.292,40.82,93,268,3.58,6.04,14.76,61.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.2,9.72,5.76,1.6,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532009,"2023-01-29 09:32:10Z",64.58,66,30.298,30.289,40.82,93,243,3.58,6.26,14.76,64.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,10.07,5.76,1.6,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532026,"2023-01-29 09:32:27Z",64.58,66,30.298,30.289,40.82,93,200,2.46,6.26,14.76,65.56,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,10.07,3.96,1.1,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532043,"2023-01-29 09:32:44Z",64.58,66,30.298,30.289,40.82,93,282,2.91,6.26,14.76,67.41,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,10.07,4.68,1.3,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532060,"2023-01-29 09:33:01Z",64.58,66,30.298,30.289,40.82,93,252,3.80,6.26,14.76,68.69,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,10.07,6.12,1.7,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532077,"2023-01-29 09:33:18Z",64.58,66,30.298,30.289,40.82,93,235,3.13,7.61,14.76,70.61,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,12.25,5.04,1.4,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532094,"2023-01-29 09:33:35Z",64.58,66,30.298,30.289,40.82,93,243,4.03,14.09,14.76,72.31,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,6.49,1.8,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532111,"2023-01-29 09:33:52Z",64.58,66,30.298,30.289,40.82,93,241,5.59,14.09,14.76,75.79,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,9,2.5,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532128,"2023-01-29 09:34:09Z",64.58,66,30.301,30.292,40.82,93,263,3.58,14.09,14.76,79.42,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,5.76,1.6,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532145,"2023-01-29 09:34:26Z",64.58,66,30.301,30.292,40.82,93,247,3.80,14.09,14.76,80.20,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,6.12,1.7,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532162,"2023-01-29 09:34:43Z",64.58,66,30.301,30.292,40.82,93,229,4.03,14.09,14.76,77.71,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,6.49,1.8,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532179,"2023-01-29 09:35:00Z",64.58,66,30.301,30.292,40.82,93,267,2.46,14.09,14.76,74.09,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,3.96,1.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532196,"2023-01-29 09:35:17Z",64.58,66,30.301,30.292,40.82,93,257,2.46,14.09,14.76,69.26,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,3.96,1.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532213,"2023-01-29 09:35:34Z",64.58,66,30.301,30.292,40.82,93,259,6.93,14.09,14.76,64.36,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,22.68,11.15,3.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532230,"2023-01-29 09:35:51Z",64.58,66,30.301,30.292,40.82,93,241,5.37,10.07,14.76,60.88,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,16.21,8.64,2.4,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532247,"2023-01-29 09:36:08Z",64.58,66,30.301,30.292,40.82,93,222,2.46,10.07,14.76,57.54,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,16.21,3.96,1.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532264,"2023-01-29 09:36:25Z",64.58,66,30.301,30.292,40.82,93,275,4.47,10.07,14.76,56.33,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,16.21,7.19,2,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532281,"2023-01-29 09:36:42Z",64.58,66,30.301,30.292,40.82,93,298,6.26,13.20,14.76,56.19,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,10.07,2.8,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532298,"2023-01-29 09:36:59Z",64.58,66,30.301,30.292,40.82,93,242,4.25,13.20,14.76,56.54,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,6.84,1.9,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532315,"2023-01-29 09:37:16Z",64.58,66,30.298,30.289,40.82,93,248,8.50,13.20,14.76,56.33,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,13.68,3.8,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532332,"2023-01-29 09:37:33Z",64.58,66,30.298,30.289,40.82,93,242,5.59,13.20,14.76,55.69,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,9,2.5,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532349,"2023-01-29 09:37:50Z",64.58,66,30.298,30.289,40.82,93,242,5.82,13.20,14.76,55.76,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,9.37,2.6,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532366,"2023-01-29 09:38:07Z",64.58,66,30.298,30.289,40.82,93,228,4.47,13.20,14.76,56.47,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,7.19,2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532383,"2023-01-29 09:38:24Z",64.58,66,30.298,30.289,40.82,93,225,8.95,13.20,14.76,56.97,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,14.4,4,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532400,"2023-01-29 09:38:41Z",64.58,66,30.298,30.289,40.82,93,239,7.38,13.20,14.76,56.47,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,109.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,21.24,11.88,3.3,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532417,"2023-01-29 09:38:58Z",64.58,66,30.298,30.289,40.82,93,257,7.38,12.53,14.76,56.69,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,20.17,11.88,3.3,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532434,"2023-01-29 09:39:15Z",64.58,66,30.295,30.286,40.82,93,243,5.37,12.53,14.76,59.46,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,20.17,8.64,2.4,0,3.71,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532451,"2023-01-29 09:39:32Z",64.58,66,30.295,30.286,40.82,93,234,3.80,12.53,14.76,64.85,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,20.17,6.12,1.7,0,3.71,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532468,"2023-01-29 09:39:49Z",64.58,66,30.295,30.286,40.82,93,267,10.74,12.53,14.76,69.47,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,20.17,17.28,4.8,0,3.71,57.3,57.3,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532485,"2023-01-29 09:40:06Z",64.58,66,30.301,30.292,40.82,93,257,4.47,12.53,14.76,74.87,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,20.17,7.19,2,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532502,"2023-01-29 09:40:23Z",64.58,66,30.301,30.292,40.82,93,236,4.70,10.96,14.76,77.21,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,17.64,7.56,2.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532519,"2023-01-29 09:40:40Z",64.58,66,30.301,30.292,40.82,93,281,2.46,10.96,14.76,77.57,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,4.9,18.1,17.64,3.96,1.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532536,"2023-01-29 09:40:57Z",64.58,66,30.301,30.292,41.00,93,278,5.37,10.96,14.76,75.86,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.64,8.64,2.4,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532553,"2023-01-29 09:41:14Z",64.58,66,30.298,30.289,41.00,93,262,5.59,10.96,14.76,73.59,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.64,9,2.5,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532570,"2023-01-29 09:41:31Z",64.58,66,30.298,30.289,41.00,93,234,4.03,10.96,14.76,71.60,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,45.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.64,6.49,1.8,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532587,"2023-01-29 09:41:48Z",64.58,66,30.298,30.289,41.00,93,251,4.47,10.74,14.76,71.25,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.28,7.19,2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532604,"2023-01-29 09:42:05Z",64.58,66,30.298,30.289,41.00,93,261,6.04,11.18,14.76,72.38,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.99,9.72,2.7,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532621,"2023-01-29 09:42:22Z",64.40,66,30.301,30.292,41.00,93,254,2.91,11.18,14.76,74.51,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,17.99,4.68,1.3,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532638,"2023-01-29 09:42:39Z",64.40,66,30.301,30.292,41.00,93,258,5.37,11.18,14.76,78.00,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,17.99,8.64,2.4,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532655,"2023-01-29 09:42:56Z",64.40,66,30.301,30.292,41.00,93,278,4.70,11.18,14.76,79.70,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,17.99,7.56,2.1,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532672,"2023-01-29 09:43:13Z",64.58,66,30.298,30.289,41.00,93,239,4.92,11.18,14.76,79.06,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.99,7.92,2.2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532689,"2023-01-29 09:43:30Z",64.58,66,30.298,30.289,41.00,93,250,3.36,11.18,14.76,75.44,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.99,5.41,1.5,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532706,"2023-01-29 09:43:47Z",64.58,66,30.298,30.289,41.00,93,274,2.68,11.18,14.76,72.10,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18.1,17.99,4.31,1.2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532723,"2023-01-29 09:44:04Z",64.58,66,30.298,30.289,41.18,93,226,5.14,11.18,14.76,68.69,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18.1,17.99,8.27,2.3,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532740,"2023-01-29 09:44:21Z",64.40,66,30.304,30.295,41.00,93,231,6.49,7.61,14.76,67.70,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,12.25,10.44,2.9,0,3.71,57.3,57.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532757,"2023-01-29 09:44:38Z",64.40,66,30.304,30.295,41.00,93,255,3.13,7.61,14.76,67.55,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,12.25,5.04,1.4,0,3.71,57.3,57.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532774,"2023-01-29 09:44:55Z",64.40,66,30.304,30.295,41.00,93,243,3.80,8.28,14.76,67.20,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,13.33,6.12,1.7,0,3.71,57.3,57.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532791,"2023-01-29 09:45:12Z",64.40,66,30.298,30.289,41.18,93,243,2.46,8.28,14.76,66.63,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,13.33,3.96,1.1,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532808,"2023-01-29 09:45:29Z",64.40,66,30.298,30.289,41.18,93,240,4.47,11.63,14.76,65.71,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,18.72,7.19,2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532825,"2023-01-29 09:45:46Z",64.40,66,30.298,30.289,41.18,93,259,4.47,11.63,14.76,65.49,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,18.72,7.19,2,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532842,"2023-01-29 09:46:03Z",64.40,66,30.298,30.289,41.00,93,255,3.80,11.63,14.76,65.21,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,18.72,6.12,1.7,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532859,"2023-01-29 09:46:20Z",64.40,66,30.298,30.289,41.00,93,259,6.26,11.63,14.76,65.99,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5,18,18.72,10.07,2.8,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532876,"2023-01-29 09:46:37Z",64.40,66,30.298,30.289,41.18,93,279,4.25,11.63,14.76,67.62,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,18.72,6.84,1.9,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532893,"2023-01-29 09:46:54Z",64.40,66,30.298,30.289,41.18,93,251,5.37,11.63,14.76,68.19,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,18.72,8.64,2.4,0,3.71,57.3,57.3,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532910,"2023-01-29 09:47:11Z",64.40,66,30.301,30.292,41.18,93,256,6.26,11.63,14.76,68.55,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,18.72,10.07,2.8,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532927,"2023-01-29 09:47:28Z",64.40,66,30.301,30.292,41.18,93,272,4.47,9.62,14.76,71.53,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,15.48,7.19,2,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532944,"2023-01-29 09:47:45Z",64.40,66,30.301,30.292,41.18,93,265,6.49,12.97,14.76,74.30,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,20.87,10.44,2.9,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532961,"2023-01-29 09:48:02Z",64.40,66,30.301,30.292,41.18,93,262,8.28,12.97,14.76,76.57,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,20.87,13.33,3.7,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532978,"2023-01-29 09:48:19Z",64.40,66,30.301,30.292,41.18,93,274,3.58,12.97,14.76,77.14,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,20.87,5.76,1.6,0,3.71,57.3,57.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1532995,"2023-01-29 09:48:36Z",64.40,66,30.301,30.292,41.18,93,278,3.13,12.97,14.76,77.36,0,0.000,0.000,0.000,0.000,0.146,2.256,2.256,2.256,47.0,108.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,5.1,18,20.87,5.04,1.4,0,3.71,57.3,57.3,0,1025.8,1026.11
