PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343811,"2023-10-13 13:29:34Z",66.74,83,29.433,29.424,68.90,83,214,6.04,10.07,33.55,188.87,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,6.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.3,16.21,9.72,2.7,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343828,"2023-10-13 13:29:51Z",66.74,83,29.436,29.427,68.90,83,247,12.08,12.08,33.55,182.56,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,6.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.3,19.44,19.44,5.4,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343845,"2023-10-13 13:30:08Z",66.74,83,29.436,29.427,68.90,83,222,10.29,12.08,33.55,178.77,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,6.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.5,19.3,19.44,16.56,4.6,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343862,"2023-10-13 13:30:25Z",66.74,83,29.436,29.427,68.72,83,231,11.86,12.08,33.55,176.40,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,6.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,19.44,19.09,5.3,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343879,"2023-10-13 13:30:42Z",66.74,83,29.436,29.427,68.72,83,207,10.07,14.99,33.55,174.98,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,24.12,16.21,4.5,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343896,"2023-10-13 13:30:59Z",66.74,83,29.438,29.430,68.72,83,243,5.14,14.99,33.55,175.22,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,24.12,8.27,2.3,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343913,"2023-10-13 13:31:16Z",66.74,83,29.438,29.430,68.72,83,253,10.29,14.99,33.55,176.72,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,24.12,16.56,4.6,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343930,"2023-10-13 13:31:33Z",66.74,83,29.438,29.430,68.72,83,238,7.16,14.99,33.55,177.43,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,24.12,11.52,3.2,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343947,"2023-10-13 13:31:50Z",66.74,83,29.438,29.430,68.54,83,232,7.61,14.99,33.55,182.72,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,24.12,12.25,3.4,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343964,"2023-10-13 13:32:07Z",66.74,83,29.438,29.430,68.54,83,225,8.05,14.99,33.55,188.56,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,24.12,12.96,3.6,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343981,"2023-10-13 13:32:24Z",66.74,83,29.438,29.430,68.54,83,231,8.72,14.99,33.55,193.45,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,24.12,14.03,3.9,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,343998,"2023-10-13 13:32:41Z",66.74,83,29.438,29.430,68.54,83,204,7.16,14.99,33.55,225.73,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,24.12,11.52,3.2,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344015,"2023-10-13 13:32:58Z",66.74,83,29.438,29.430,68.54,83,212,8.72,14.32,33.55,237.49,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,23.05,14.03,3.9,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344032,"2023-10-13 13:33:15Z",66.74,83,29.438,29.430,68.54,83,244,6.71,14.32,33.55,241.83,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,23.05,10.8,3,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344049,"2023-10-13 13:33:32Z",66.74,83,29.438,29.430,68.54,83,232,7.61,14.32,33.55,251.93,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,23.05,12.25,3.4,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344066,"2023-10-13 13:33:49Z",66.74,83,29.436,29.427,68.54,83,242,4.03,14.32,33.55,250.99,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,23.05,6.49,1.8,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344083,"2023-10-13 13:34:06Z",66.74,83,29.436,29.427,68.72,83,218,4.47,11.86,33.55,236.31,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,19.09,7.19,2,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344100,"2023-10-13 13:34:23Z",66.74,83,29.436,29.427,68.72,83,253,10.07,11.86,33.55,228.10,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.4,19.3,19.09,16.21,4.5,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344117,"2023-10-13 13:34:40Z",66.74,83,29.436,29.427,68.54,83,209,8.50,11.86,33.55,212.79,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,19.09,13.68,3.8,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344134,"2023-10-13 13:34:57Z",66.74,83,29.436,29.427,68.54,83,241,6.26,11.86,33.55,212.00,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,19.09,10.07,2.8,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344151,"2023-10-13 13:35:14Z",66.74,83,29.436,29.427,68.54,83,258,6.26,12.97,33.55,223.91,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,10.07,2.8,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344168,"2023-10-13 13:35:31Z",66.74,83,29.436,29.427,68.54,83,217,8.28,12.97,33.55,240.81,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,13.33,3.7,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344185,"2023-10-13 13:35:48Z",66.74,83,29.441,29.433,68.54,83,225,10.29,12.97,33.55,200.16,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,16.56,4.6,15.8,26.8,32.99,569.7,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344202,"2023-10-13 13:36:05Z",66.74,83,29.441,29.433,68.54,83,208,7.38,12.97,33.55,198.42,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,11.88,3.3,15.8,26.8,32.99,569.7,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344219,"2023-10-13 13:36:22Z",66.74,83,29.441,29.433,68.54,83,230,6.26,12.97,33.55,200.24,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,10.07,2.8,15.8,26.8,32.99,569.7,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344236,"2023-10-13 13:36:39Z",66.74,83,29.441,29.433,68.54,83,204,6.93,12.97,33.55,198.97,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,11.15,3.1,15.8,26.8,32.99,569.7,0,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344253,"2023-10-13 13:36:56Z",66.74,83,29.436,29.427,68.54,83,194,3.13,12.97,33.55,202.21,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,5.04,1.4,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344270,"2023-10-13 13:37:13Z",66.74,83,29.436,29.427,68.54,83,220,7.83,12.97,33.55,204.66,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,12.6,3.5,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344287,"2023-10-13 13:37:30Z",66.74,83,29.436,29.427,68.54,83,223,5.59,11.63,33.55,212.71,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,18.72,9,2.5,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344304,"2023-10-13 13:37:47Z",66.74,83,29.436,29.427,68.54,83,209,8.28,11.63,33.55,219.18,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,18.72,13.33,3.7,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344321,"2023-10-13 13:38:04Z",66.74,83,29.436,29.427,68.54,83,228,9.39,13.87,33.55,238.28,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,15.11,4.2,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344338,"2023-10-13 13:38:21Z",66.74,83,29.436,29.427,68.54,83,237,9.62,13.87,33.55,256.04,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,15.48,4.3,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344355,"2023-10-13 13:38:38Z",66.74,83,29.436,29.427,68.54,83,249,9.84,13.87,33.55,222.89,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,15.84,4.4,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344372,"2023-10-13 13:38:55Z",66.74,83,29.438,29.430,68.54,83,245,7.83,13.87,33.55,203.87,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,12.6,3.5,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344390,"2023-10-13 13:39:13Z",66.74,83,29.438,29.430,68.54,83,220,10.29,13.87,33.55,193.37,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,61.0,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,16.56,4.6,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344406,"2023-10-13 13:39:29Z",66.74,83,29.438,29.430,68.54,83,224,9.17,13.87,33.55,190.06,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,14.76,4.1,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344423,"2023-10-13 13:39:46Z",66.74,83,29.438,29.430,68.54,83,231,3.13,13.87,33.55,186.50,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,22.32,5.04,1.4,15.8,26.8,32.99,569.7,0,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344440,"2023-10-13 13:40:03Z",66.74,83,29.433,29.424,68.54,83,226,6.93,12.97,33.55,183.66,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,11.15,3.1,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344457,"2023-10-13 13:40:20Z",66.74,83,29.433,29.424,68.54,83,211,3.58,12.97,33.55,182.64,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,7.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,5.76,1.6,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344474,"2023-10-13 13:40:37Z",66.74,83,29.433,29.424,68.54,83,212,4.25,12.97,33.55,178.37,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.87,6.84,1.9,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344491,"2023-10-13 13:40:54Z",66.56,83,29.433,29.424,68.54,83,230,7.61,12.97,33.55,175.93,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.2,20.87,12.25,3.4,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344508,"2023-10-13 13:41:11Z",66.56,83,29.433,29.424,68.54,83,248,7.16,12.08,33.55,171.59,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.2,19.44,11.52,3.2,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344525,"2023-10-13 13:41:28Z",66.56,83,29.433,29.424,68.54,83,234,5.37,12.08,33.55,167.56,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.2,19.44,8.64,2.4,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344542,"2023-10-13 13:41:45Z",66.56,83,29.433,29.424,68.54,83,214,9.17,12.75,33.55,164.56,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.2,20.52,14.76,4.1,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344559,"2023-10-13 13:42:02Z",66.74,83,29.433,29.424,68.54,83,231,7.83,12.75,33.55,162.83,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,12.6,3.5,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344576,"2023-10-13 13:42:19Z",66.74,83,29.433,29.424,68.54,83,228,4.70,12.75,33.55,162.19,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,7.56,2.1,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344593,"2023-10-13 13:42:36Z",66.74,83,29.433,29.424,68.54,83,220,4.03,12.75,33.55,159.04,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,6.49,1.8,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344610,"2023-10-13 13:42:53Z",66.74,83,29.433,29.424,68.54,83,227,5.37,12.75,33.55,157.14,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,8.64,2.4,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344627,"2023-10-13 13:43:10Z",66.74,83,29.433,29.424,68.54,83,211,8.95,12.75,33.55,154.93,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,14.4,4,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344644,"2023-10-13 13:43:27Z",66.74,83,29.433,29.424,68.54,83,222,10.29,12.75,33.55,153.12,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,16.56,4.6,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344661,"2023-10-13 13:43:44Z",66.74,83,29.433,29.424,68.54,83,232,10.51,12.75,33.55,153.67,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.3,19.3,20.52,16.91,4.7,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344678,"2023-10-13 13:44:01Z",66.74,83,29.433,29.424,68.36,83,236,9.84,11.18,33.55,154.93,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.3,17.99,15.84,4.4,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344695,"2023-10-13 13:44:18Z",66.74,83,29.433,29.424,68.36,83,236,5.82,11.18,33.55,157.06,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.3,17.99,9.37,2.6,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344712,"2023-10-13 13:44:35Z",66.74,83,29.433,29.424,68.36,83,253,7.16,11.86,33.55,160.14,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.3,19.09,11.52,3.2,15.8,26.8,32.99,569.7,0,996.41,996.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344729,"2023-10-13 13:44:52Z",66.56,83,29.436,29.427,68.36,83,224,6.26,11.86,33.55,162.98,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,10.07,2.8,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344746,"2023-10-13 13:45:09Z",66.56,83,29.436,29.427,68.36,83,245,6.71,11.86,33.55,166.61,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,10.8,3,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344763,"2023-10-13 13:45:26Z",66.56,83,29.436,29.427,68.36,83,209,8.72,11.86,33.55,174.59,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,14.03,3.9,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344780,"2023-10-13 13:45:43Z",66.56,83,29.436,29.427,68.36,83,235,5.14,11.86,33.55,182.00,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,8.27,2.3,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344797,"2023-10-13 13:46:00Z",66.56,83,29.436,29.427,68.36,83,215,7.16,11.86,33.55,201.26,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,11.52,3.2,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344814,"2023-10-13 13:46:17Z",66.56,83,29.436,29.427,68.36,83,230,11.18,11.86,33.55,298.18,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,17.99,5,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344831,"2023-10-13 13:46:34Z",66.56,83,29.436,29.427,68.36,83,242,6.49,11.86,33.55,220.84,1,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.2,19.09,10.44,2.9,15.8,26.8,32.99,569.7,0,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,344848,"2023-10-13 13:46:51Z",66.74,83,29.436,29.427,68.36,83,221,7.83,13.20,33.55,212.55,0,0.000,1.039,0.000,0.622,1.055,1.299,22.429,22.429,4.0,60.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,20.2,19.3,21.24,12.6,3.5,15.8,26.8,32.99,569.7,0,996.51,996.82
