PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384827,23148,"2024-03-28 14:36:28Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384844,23148,"2024-03-28 14:36:45Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384861,23148,"2024-03-28 14:37:02Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384878,23148,"2024-03-28 14:37:19Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384895,23148,"2024-03-28 14:37:36Z",62.78,73,28.904,28.895,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384912,23148,"2024-03-28 14:37:53Z",62.78,73,28.904,28.895,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384929,23148,"2024-03-28 14:38:10Z",62.78,73,28.904,28.895,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384948,23156,"2024-03-28 14:38:29Z",62.78,73,28.910,28.901,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384963,23148,"2024-03-28 14:38:44Z",62.78,73,28.910,28.901,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384980,23148,"2024-03-28 14:39:01Z",62.78,73,28.910,28.901,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1384997,23148,"2024-03-28 14:39:18Z",62.78,73,28.910,28.901,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385014,23148,"2024-03-28 14:39:35Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385031,23148,"2024-03-28 14:39:52Z",62.78,73,28.907,28.898,0.000,0.193,0.020,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385048,23148,"2024-03-28 14:40:09Z",62.78,73,28.907,28.898,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385065,23148,"2024-03-28 14:40:26Z",62.78,73,28.907,28.898,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385082,23148,"2024-03-28 14:40:43Z",62.78,73,28.907,28.898,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385099,23148,"2024-03-28 14:41:00Z",62.78,73,28.907,28.898,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385116,23148,"2024-03-28 14:41:17Z",62.78,73,28.907,28.898,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385133,23148,"2024-03-28 14:41:34Z",62.78,73,28.910,28.901,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385150,23148,"2024-03-28 14:41:51Z",62.78,73,28.910,28.901,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385167,23148,"2024-03-28 14:42:08Z",62.78,73,28.910,28.901,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385184,23148,"2024-03-28 14:42:25Z",62.78,73,28.910,28.901,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385201,23148,"2024-03-28 14:42:42Z",62.78,73,28.913,28.904,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385218,23148,"2024-03-28 14:42:59Z",62.78,73,28.913,28.904,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385235,23148,"2024-03-28 14:43:16Z",62.78,73,28.913,28.904,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385252,23148,"2024-03-28 14:43:33Z",62.78,73,28.901,28.892,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385269,23148,"2024-03-28 14:43:50Z",62.78,73,28.901,28.892,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385286,23148,"2024-03-28 14:44:07Z",62.78,73,28.901,28.892,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385303,23156,"2024-03-28 14:44:24Z",62.78,73,28.901,28.892,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.4,978.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385320,23148,"2024-03-28 14:44:41Z",62.78,73,28.904,28.895,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385337,23148,"2024-03-28 14:44:58Z",62.78,73,28.904,28.895,0.000,0.193,0.016,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385354,23148,"2024-03-28 14:45:15Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385371,23148,"2024-03-28 14:45:32Z",62.78,73,28.910,28.901,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385388,23148,"2024-03-28 14:45:49Z",62.78,73,28.910,28.901,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385405,23148,"2024-03-28 14:46:06Z",62.78,73,28.910,28.901,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385422,23148,"2024-03-28 14:46:23Z",62.78,73,28.910,28.901,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385439,23148,"2024-03-28 14:46:40Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385456,23148,"2024-03-28 14:46:57Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385473,23148,"2024-03-28 14:47:14Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385490,23148,"2024-03-28 14:47:31Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385507,23148,"2024-03-28 14:47:48Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385524,23148,"2024-03-28 14:48:05Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385541,23148,"2024-03-28 14:48:22Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385558,23148,"2024-03-28 14:48:39Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385575,23148,"2024-03-28 14:48:56Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385592,23148,"2024-03-28 14:49:13Z",62.78,73,28.907,28.898,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385609,23148,"2024-03-28 14:49:30Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385626,23148,"2024-03-28 14:49:47Z",62.78,73,28.904,28.895,0.000,0.193,0.008,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385643,23148,"2024-03-28 14:50:04Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385660,23148,"2024-03-28 14:50:21Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385677,23148,"2024-03-28 14:50:38Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385694,23148,"2024-03-28 14:50:55Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385711,23148,"2024-03-28 14:51:12Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385728,23148,"2024-03-28 14:51:29Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385745,23148,"2024-03-28 14:51:46Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385762,23148,"2024-03-28 14:52:03Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385779,23148,"2024-03-28 14:52:20Z",62.78,73,28.904,28.895,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385796,23148,"2024-03-28 14:52:37Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385813,23148,"2024-03-28 14:52:54Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385830,23148,"2024-03-28 14:53:11Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385847,23148,"2024-03-28 14:53:28Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385864,23148,"2024-03-28 14:53:45Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385881,23148,"2024-03-28 14:54:02Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385898,23148,"2024-03-28 14:54:19Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385915,23148,"2024-03-28 14:54:36Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385932,23148,"2024-03-28 14:54:53Z",62.78,73,28.910,28.901,0.000,0.193,0.004,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385949,23148,"2024-03-28 14:55:10Z",62.78,73,28.910,28.901,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385966,23148,"2024-03-28 14:55:27Z",62.78,73,28.910,28.901,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1385984,23148,"2024-03-28 14:55:45Z",62.78,73,28.910,28.901,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,7.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386000,23156,"2024-03-28 14:56:01Z",62.78,73,28.910,28.901,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386017,23148,"2024-03-28 14:56:18Z",62.78,73,28.910,28.901,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386034,23148,"2024-03-28 14:56:35Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386051,23148,"2024-03-28 14:56:52Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386068,23148,"2024-03-28 14:57:09Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386085,21540,"2024-03-28 14:57:26Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386102,23148,"2024-03-28 14:57:43Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386119,23148,"2024-03-28 14:58:00Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386136,23148,"2024-03-28 14:58:17Z",62.78,73,28.904,28.895,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386153,23148,"2024-03-28 14:58:34Z",62.78,73,28.907,28.898,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1386170,23148,"2024-03-28 14:58:51Z",62.78,73,28.907,28.898,0.000,0.193,0.000,0.193,0.315,1.512,9.252,9.252,4.0,5.7,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.1,4.9,8,38.4,235,0,978.6,978.9
