PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071671,"2022-08-08 13:14:56Z",74.12,57,30.330,30.321,78.62,47,105,0.00,4.03,8.72,676.03,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,6.49,0,0,0,0,0,231.19,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071688,"2022-08-08 13:15:13Z",74.12,57,30.327,30.318,78.80,46,88,1.34,4.03,8.72,883.24,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,6.49,2.16,0.6,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071708,"2022-08-08 13:15:33Z",74.12,57,30.327,30.318,78.80,46,143,0.00,2.01,8.72,630.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.23,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071722,"2022-08-08 13:15:47Z",74.12,57,30.327,30.318,78.80,47,105,0.00,2.01,8.72,391.33,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.23,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071739,"2022-08-08 13:16:04Z",74.12,57,30.327,30.318,78.98,46,100,0.00,2.01,8.72,296.85,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.4,3.23,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071756,"2022-08-08 13:16:21Z",74.12,57,30.327,30.318,78.98,46,134,1.34,2.01,8.72,323.84,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.4,3.23,2.16,0.6,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071773,"2022-08-08 13:16:38Z",74.12,57,30.327,30.318,78.98,45,96,0.00,2.01,8.72,751.82,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.4,3.23,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071790,"2022-08-08 13:16:55Z",74.12,57,30.327,30.318,78.98,45,97,1.79,2.91,8.72,688.03,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.4,4.68,2.88,0.8,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071807,"2022-08-08 13:17:12Z",74.12,57,30.324,30.315,78.98,45,166,0.00,3.36,8.72,282.57,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.1,23.4,5.41,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071824,"2022-08-08 13:17:29Z",74.12,57,30.324,30.315,78.80,45,139,1.12,3.36,8.72,257.28,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,5.41,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071841,"2022-08-08 13:17:46Z",74.12,57,30.324,30.315,78.80,46,189,0.00,3.36,8.72,244.29,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,5.41,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071858,"2022-08-08 13:18:03Z",74.12,57,30.324,30.315,78.62,45,11,0.00,3.36,8.72,239.46,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,5.41,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071875,"2022-08-08 13:18:20Z",74.12,57,30.327,30.318,78.62,46,125,1.34,3.36,8.72,237.18,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,5.41,2.16,0.6,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071892,"2022-08-08 13:18:37Z",74.12,57,30.327,30.318,78.44,47,77,0.00,3.36,8.72,237.75,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,5.41,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071911,"2022-08-08 13:18:56Z",74.12,57,30.327,30.318,78.44,46,148,1.34,3.36,8.72,239.53,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,5.41,2.16,0.6,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071926,"2022-08-08 13:19:11Z",74.12,57,30.321,30.313,78.44,46,114,0.00,3.36,8.72,239.53,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,5.41,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071944,"2022-08-08 13:19:29Z",74.12,57,30.321,30.313,78.44,46,125,1.34,2.46,8.72,240.38,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,3.96,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071960,"2022-08-08 13:19:45Z",74.12,57,30.321,30.313,78.44,46,184,1.57,2.46,8.72,241.80,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,3.96,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071977,"2022-08-08 13:20:02Z",74.12,57,30.321,30.313,78.44,46,155,1.12,2.46,8.72,242.65,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,3.96,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1071994,"2022-08-08 13:20:19Z",74.12,57,30.327,30.318,78.62,46,93,1.12,2.46,8.72,244.71,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,3.96,1.8,0.5,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072011,"2022-08-08 13:20:36Z",74.12,57,30.327,30.318,78.62,46,162,0.00,2.46,8.72,247.13,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,3.96,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072028,"2022-08-08 13:20:53Z",74.12,57,30.327,30.318,78.80,46,161,0.00,2.46,8.72,249.04,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.96,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072045,"2022-08-08 13:21:10Z",74.12,57,30.321,30.313,78.80,45,167,0.00,2.46,8.72,252.17,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.96,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072062,"2022-08-08 13:21:27Z",74.12,57,30.321,30.313,78.80,45,80,0.00,2.01,8.72,254.87,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.23,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072079,"2022-08-08 13:21:44Z",74.12,57,30.321,30.313,78.80,46,104,0.00,2.01,8.72,260.41,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.23,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072096,"2022-08-08 13:22:01Z",74.12,57,30.321,30.313,78.80,45,195,0.00,2.01,8.72,268.22,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,3.23,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072113,"2022-08-08 13:22:18Z",74.12,57,30.321,30.313,78.80,45,15,1.12,3.36,8.72,283.64,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,5.41,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072130,"2022-08-08 13:22:35Z",74.12,57,30.321,30.313,78.62,45,35,1.34,3.36,8.72,304.10,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.9,23.4,5.41,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072147,"2022-08-08 13:22:52Z",74.12,57,30.321,30.313,78.26,46,36,1.12,3.36,8.72,385.43,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.4,5.41,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072164,"2022-08-08 13:23:09Z",74.12,57,30.321,30.313,78.08,46,58,1.57,3.36,8.72,720.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,5.41,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072181,"2022-08-08 13:23:26Z",74.12,57,30.324,30.315,77.90,46,49,2.46,3.36,8.72,580.84,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,23.4,5.41,3.96,1.1,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072198,"2022-08-08 13:23:43Z",74.12,57,30.324,30.315,77.90,46,35,1.12,3.36,8.72,668.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,23.4,5.41,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072215,"2022-08-08 13:24:00Z",74.12,57,30.324,30.315,77.72,46,76,1.12,3.36,8.72,406.74,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,5.41,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072232,"2022-08-08 13:24:17Z",74.12,57,30.327,30.318,77.72,46,20,2.24,3.80,8.72,414.84,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,6.12,3.6,1,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072249,"2022-08-08 13:24:34Z",74.12,57,30.327,30.318,77.72,46,359,1.57,3.80,8.72,518.90,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,6.12,2.53,0.7,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072266,"2022-08-08 13:24:51Z",74.12,57,30.327,30.318,77.72,47,21,2.24,3.80,8.72,698.83,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,6.12,3.6,1,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072283,"2022-08-08 13:25:08Z",74.12,57,30.327,30.318,77.54,47,22,2.91,4.47,8.72,516.35,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.4,7.19,4.68,1.3,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072301,"2022-08-08 13:25:26Z",74.12,57,30.321,30.313,77.72,47,106,1.12,4.47,8.72,347.57,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,7.19,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072317,"2022-08-08 13:25:42Z",74.12,57,30.321,30.313,77.90,47,119,1.57,4.47,8.72,367.96,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,23.4,7.19,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072334,"2022-08-08 13:25:59Z",74.12,57,30.321,30.313,78.08,46,119,1.79,4.47,8.72,363.05,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,7.19,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072351,"2022-08-08 13:26:16Z",74.12,57,30.321,30.313,78.08,47,80,1.34,4.47,8.72,472.59,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,7.19,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072368,"2022-08-08 13:26:33Z",74.12,57,30.321,30.313,78.08,47,113,0.00,4.47,8.72,901.35,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,7.19,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072385,"2022-08-08 13:26:50Z",74.12,57,30.321,30.313,78.08,47,100,1.34,3.13,8.72,940.49,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,5.04,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072402,"2022-08-08 13:27:07Z",74.12,57,30.321,30.313,78.26,47,120,1.57,3.13,8.72,941.06,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.4,5.04,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072419,"2022-08-08 13:27:24Z",74.12,57,30.327,30.318,78.44,46,110,1.12,2.68,8.72,942.62,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,4.31,1.8,0.5,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072436,"2022-08-08 13:27:41Z",74.12,57,30.327,30.318,78.80,45,115,0.00,2.68,8.72,941.98,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,4.31,0,0,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072453,"2022-08-08 13:27:58Z",74.12,57,30.327,30.318,79.16,46,73,1.57,3.13,8.72,936.87,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,23.4,5.04,2.53,0.7,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072470,"2022-08-08 13:28:15Z",74.12,57,30.324,30.315,79.16,45,124,1.34,3.13,8.72,928.27,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.2,23.4,5.04,2.16,0.6,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072487,"2022-08-08 13:28:32Z",74.12,57,30.324,30.315,79.70,44,45,2.46,3.36,8.72,586.17,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,23.4,5.41,3.96,1.1,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072504,"2022-08-08 13:28:49Z",74.12,57,30.324,30.315,79.70,44,36,1.79,4.25,8.72,507.89,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.5,23.4,6.84,2.88,0.8,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072521,"2022-08-08 13:29:06Z",74.12,57,30.324,30.315,79.52,44,54,0.00,4.25,8.72,781.37,4,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,6.84,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072538,"2022-08-08 13:29:23Z",74.12,57,30.318,30.310,79.52,44,178,0.00,4.25,8.72,542.98,2,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,6.84,0,0,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072555,"2022-08-08 13:29:40Z",74.12,57,30.318,30.310,79.52,44,201,0.00,4.25,8.72,288.54,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,6.84,0,0,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072572,"2022-08-08 13:29:57Z",74.12,57,30.318,30.310,79.52,44,205,1.12,4.25,8.72,273.05,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,6.84,1.8,0.5,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072590,"2022-08-08 13:30:15Z",74.12,57,30.324,30.315,79.52,43,194,1.12,4.25,8.72,266.87,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,6.84,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072607,"2022-08-08 13:30:32Z",74.12,57,30.324,30.315,79.52,44,78,3.36,4.92,8.72,272.63,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.4,23.4,7.92,5.41,1.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072624,"2022-08-08 13:30:49Z",74.12,57,30.324,30.315,79.34,45,80,2.91,4.92,8.72,274.05,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26.3,23.4,7.92,4.68,1.3,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072640,"2022-08-08 13:31:05Z",74.12,57,30.324,30.315,78.80,45,89,2.24,4.92,8.72,283.85,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,26,23.4,7.92,3.6,1,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072657,"2022-08-08 13:31:22Z",74.12,57,30.321,30.313,78.44,45,114,1.79,4.92,8.72,294.65,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.8,23.4,7.92,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072674,"2022-08-08 13:31:39Z",74.12,57,30.321,30.313,78.26,46,108,2.01,4.92,8.72,296.50,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,23.4,7.92,3.23,0.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072691,"2022-08-08 13:31:56Z",74.12,57,30.321,30.313,78.08,46,109,2.01,4.92,8.72,300.54,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,23.4,7.92,3.23,0.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072708,"2022-08-08 13:32:13Z",74.12,57,30.321,30.313,77.72,47,92,1.34,4.92,8.72,286.20,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,23.4,7.92,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072725,"2022-08-08 13:32:30Z",74.12,57,30.321,30.313,77.54,48,81,1.12,4.70,8.72,270.71,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.4,7.56,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1072742,"2022-08-08 13:32:47Z",74.12,57,30.321,30.313,77.54,48,112,1.34,4.70,8.72,261.97,1,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.8,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,23.4,7.56,2.16,0.6,0,0,0,231.19,0,1026.52,1026.79
