PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295292,"2022-03-29 13:51:56Z",62.4,66,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295311,"2022-03-29 13:52:15Z",62.4,66,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295326,"2022-03-29 13:52:30Z",62.4,66,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295343,"2022-03-29 13:52:47Z",62.4,66,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295360,"2022-03-29 13:53:04Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295377,"2022-03-29 13:53:21Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295394,"2022-03-29 13:53:38Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295411,"2022-03-29 13:53:55Z",62.4,66,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295428,"2022-03-29 13:54:12Z",62.4,66,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295445,"2022-03-29 13:54:29Z",62.4,66,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295462,"2022-03-29 13:54:46Z",62.4,66,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295480,"2022-03-29 13:55:04Z",62.2,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295496,"2022-03-29 13:55:20Z",62.2,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295513,"2022-03-29 13:55:37Z",62.2,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.78,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295530,"2022-03-29 13:55:54Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295547,"2022-03-29 13:56:11Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295564,"2022-03-29 13:56:28Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295581,"2022-03-29 13:56:45Z",62.4,65,29.873,29.873,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295598,"2022-03-29 13:57:02Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295615,"2022-03-29 13:57:19Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295632,"2022-03-29 13:57:36Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295649,"2022-03-29 13:57:53Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295666,"2022-03-29 13:58:10Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295683,"2022-03-29 13:58:27Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295700,"2022-03-29 13:58:44Z",62.4,65,29.870,29.870,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295717,"2022-03-29 13:59:01Z",62.4,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295734,"2022-03-29 13:59:18Z",62.4,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295751,"2022-03-29 13:59:35Z",62.4,65,29.867,29.867,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295768,"2022-03-29 13:59:52Z",62.4,65,29.864,29.864,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295785,"2022-03-29 14:00:09Z",62.4,65,29.864,29.864,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295802,"2022-03-29 14:00:26Z",62.4,65,29.864,29.864,53.0,23.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295819,"2022-03-29 14:00:43Z",62.4,65,29.864,29.864,53.0,23.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295836,"2022-03-29 14:01:00Z",62.4,65,29.864,29.864,53.0,23.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295853,"2022-03-29 14:01:17Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295870,"2022-03-29 14:01:34Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295887,"2022-03-29 14:01:51Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295904,"2022-03-29 14:02:08Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295921,"2022-03-29 14:02:25Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295938,"2022-03-29 14:02:42Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295955,"2022-03-29 14:02:59Z",62.4,65,29.858,29.858,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295972,"2022-03-29 14:03:16Z",62.4,65,29.858,29.858,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,295989,"2022-03-29 14:03:33Z",62.4,65,29.858,29.858,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296006,"2022-03-29 14:03:50Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296023,"2022-03-29 14:04:07Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296043,"2022-03-29 14:04:27Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296057,"2022-03-29 14:04:41Z",62.4,65,29.870,29.870,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.51,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296074,"2022-03-29 14:04:58Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296091,"2022-03-29 14:05:15Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296108,"2022-03-29 14:05:32Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296125,"2022-03-29 14:05:49Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296142,"2022-03-29 14:06:06Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296159,"2022-03-29 14:06:23Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296176,"2022-03-29 14:06:40Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296193,"2022-03-29 14:06:57Z",62.6,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296210,"2022-03-29 14:07:14Z",62.6,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296227,"2022-03-29 14:07:31Z",62.6,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296244,"2022-03-29 14:07:48Z",62.6,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296261,"2022-03-29 14:08:05Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296278,"2022-03-29 14:08:22Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296295,"2022-03-29 14:08:39Z",62.4,65,29.867,29.867,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296312,"2022-03-29 14:08:56Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296329,"2022-03-29 14:09:13Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296346,"2022-03-29 14:09:30Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296363,"2022-03-29 14:09:47Z",62.4,65,29.864,29.864,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296380,"2022-03-29 14:10:04Z",62.6,65,29.873,29.873,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296397,"2022-03-29 14:10:21Z",62.6,65,29.873,29.873,48.0,23.3,0,5,1645378640,5,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296414,"2022-03-29 14:10:38Z",62.6,65,29.873,29.873,48.0,23.6,0,5,1645378640,5,5,868M,GW1100A,17,1011.62,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296431,"2022-03-29 14:10:55Z",62.6,65,29.867,29.867,48.0,23.6,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296448,"2022-03-29 14:11:12Z",62.6,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296465,"2022-03-29 14:11:29Z",62.6,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296482,"2022-03-29 14:11:46Z",62.6,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296499,"2022-03-29 14:12:03Z",62.4,65,29.864,29.864,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296516,"2022-03-29 14:12:20Z",62.4,65,29.864,29.864,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296533,"2022-03-29 14:12:37Z",62.4,65,29.864,29.864,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.31,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296550,"2022-03-29 14:12:54Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296567,"2022-03-29 14:13:11Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296584,"2022-03-29 14:13:28Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296601,"2022-03-29 14:13:45Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296618,"2022-03-29 14:14:02Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296635,"2022-03-29 14:14:19Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296656,"2022-03-29 14:14:40Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296669,"2022-03-29 14:14:53Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296686,"2022-03-29 14:15:10Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296703,"2022-03-29 14:15:27Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296720,"2022-03-29 14:15:44Z",62.4,65,29.867,29.867,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.41,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296737,"2022-03-29 14:16:01Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296754,"2022-03-29 14:16:18Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296771,"2022-03-29 14:16:35Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296788,"2022-03-29 14:16:52Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296805,"2022-03-29 14:17:09Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296822,"2022-03-29 14:17:26Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296839,"2022-03-29 14:17:43Z",62.6,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,17,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296856,"2022-03-29 14:18:00Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296873,"2022-03-29 14:18:17Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296890,"2022-03-29 14:18:34Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296907,"2022-03-29 14:18:51Z",62.4,65,29.858,29.858,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296924,"2022-03-29 14:19:08Z",62.4,65,29.858,29.858,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296941,"2022-03-29 14:19:25Z",62.4,65,29.858,29.858,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296958,"2022-03-29 14:19:42Z",62.4,65,29.858,29.858,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296975,"2022-03-29 14:19:59Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,296992,"2022-03-29 14:20:16Z",62.4,65,29.861,29.861,53.0,23.7,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297009,"2022-03-29 14:20:33Z",62.4,65,29.861,29.861,53.0,24.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297026,"2022-03-29 14:20:50Z",62.4,65,29.861,29.861,53.0,24.0,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297043,"2022-03-29 14:21:07Z",62.4,65,29.861,29.861,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297060,"2022-03-29 14:21:24Z",62.4,65,29.861,29.861,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297077,"2022-03-29 14:21:41Z",62.4,65,29.861,29.861,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.21,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297094,"2022-03-29 14:21:58Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297111,"2022-03-29 14:22:15Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297128,"2022-03-29 14:22:32Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297145,"2022-03-29 14:22:49Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297162,"2022-03-29 14:23:06Z",62.4,65,29.858,29.858,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297179,"2022-03-29 14:23:23Z",62.4,65,29.858,29.858,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297196,"2022-03-29 14:23:40Z",62.4,65,29.858,29.858,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.11,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297213,"2022-03-29 14:23:57Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297230,"2022-03-29 14:24:14Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297247,"2022-03-29 14:24:31Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,297264,"2022-03-29 14:24:48Z",62.4,65,29.855,29.855,46.0,23.9,0,5,1645378640,5,5,868M,GW1100A,16.89,1011.01,1011.01
