PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879354,"2022-09-16 10:12:41Z",68.18,68,30.032,30.023,56.84,67,338,7.61,15.43,17.90,585.67,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,24.83,12.25,3.4,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879370,"2022-09-16 10:12:57Z",68.18,68,30.032,30.023,56.84,67,334,4.03,15.43,17.90,578.15,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,24.83,6.49,1.8,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879386,"2022-09-16 10:13:13Z",68.18,68,30.029,30.020,56.84,67,325,4.03,15.43,17.90,572.60,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,24.83,6.49,1.8,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879407,"2022-09-16 10:13:34Z",68.18,68,30.029,30.020,57.02,67,329,2.91,15.43,17.90,289.53,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,24.83,4.68,1.3,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879422,"2022-09-16 10:13:49Z",68.18,68,30.029,30.020,57.02,66,336,6.04,15.43,17.90,139.51,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,24.83,9.72,2.7,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879438,"2022-09-16 10:14:05Z",68.18,68,30.029,30.020,57.02,66,340,9.62,15.43,17.90,154.36,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,24.83,15.48,4.3,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879458,"2022-09-16 10:14:25Z",68.18,68,30.035,30.026,56.84,67,335,3.58,15.43,17.90,133.40,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,24.83,5.76,1.6,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879472,"2022-09-16 10:14:39Z",68.18,68,30.035,30.026,56.84,67,328,4.92,15.43,17.90,128.15,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,24.83,7.92,2.2,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879490,"2022-09-16 10:14:57Z",68.18,68,30.035,30.026,56.84,67,336,3.36,12.08,17.90,142.42,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,19.44,5.41,1.5,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879506,"2022-09-16 10:15:13Z",68.18,68,30.032,30.023,56.84,67,324,7.83,12.08,17.90,295.50,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,19.44,12.6,3.5,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879526,"2022-09-16 10:15:33Z",68.18,68,30.032,30.023,56.84,67,331,2.68,12.08,17.90,610.39,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,19.44,4.31,1.2,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879539,"2022-09-16 10:15:46Z",68.18,68,30.032,30.023,56.66,66,349,4.92,12.08,17.90,611.39,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.1,19.44,7.92,2.2,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879558,"2022-09-16 10:16:05Z",68.18,68,30.032,30.023,56.66,67,344,5.37,11.18,17.90,631.63,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.1,17.99,8.64,2.4,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879574,"2022-09-16 10:16:21Z",68.18,68,30.032,30.023,56.66,67,333,3.80,11.18,17.90,644.70,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.1,17.99,6.12,1.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879590,"2022-09-16 10:16:37Z",68.18,68,30.032,30.023,56.66,67,345,5.14,12.97,17.90,656.99,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.1,20.87,8.27,2.3,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879606,"2022-09-16 10:16:53Z",68.18,68,30.032,30.023,56.84,68,324,5.82,12.97,17.90,660.69,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,20.87,9.37,2.6,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879627,"2022-09-16 10:17:14Z",68.18,68,30.032,30.023,57.02,67,352,2.46,12.97,17.90,239.46,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,20.87,3.96,1.1,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879642,"2022-09-16 10:17:29Z",68.18,68,30.032,30.023,57.02,67,327,5.14,12.97,17.90,639.59,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,20.87,8.27,2.3,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879660,"2022-09-16 10:17:47Z",68.18,68,30.032,30.023,57.02,67,337,2.91,12.97,17.90,271.07,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,20.87,4.68,1.3,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879676,"2022-09-16 10:18:03Z",68.18,68,30.032,30.023,57.02,67,325,3.80,12.97,17.90,290.81,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.1,20.87,6.12,1.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879694,"2022-09-16 10:18:21Z",68.36,68,30.035,30.026,57.02,67,306,4.25,12.97,17.90,190.66,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,5.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.2,20.87,6.84,1.9,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879714,"2022-09-16 10:18:41Z",68.36,68,30.035,30.026,57.02,67,327,4.47,12.97,17.90,201.74,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.2,20.87,7.19,2,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879728,"2022-09-16 10:18:55Z",68.36,68,30.035,30.026,57.02,67,339,6.93,10.74,17.90,497.17,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,20.2,17.28,11.15,3.1,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879746,"2022-09-16 10:19:13Z",68.36,68,30.032,30.023,56.84,67,333,5.59,10.74,17.90,548.67,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.2,17.28,9,2.5,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879763,"2022-09-16 10:19:30Z",68.36,68,30.032,30.023,56.84,68,318,2.91,10.74,17.90,613.24,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.2,17.28,4.68,1.3,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879779,"2022-09-16 10:19:46Z",68.36,68,30.032,30.023,56.84,68,290,1.57,10.74,17.90,580.84,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.2,17.28,2.53,0.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879795,"2022-09-16 10:20:02Z",68.36,68,30.032,30.023,56.84,68,347,2.24,8.72,17.90,660.83,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.2,14.03,3.6,1,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879813,"2022-09-16 10:20:20Z",68.18,68,30.035,30.026,57.20,68,323,2.46,8.72,17.90,658.91,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,20.1,14.03,3.96,1.1,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879831,"2022-09-16 10:20:38Z",68.18,68,30.035,30.026,57.38,67,298,3.58,8.72,17.90,659.41,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.1,20.1,14.03,5.76,1.6,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879845,"2022-09-16 10:20:52Z",68.18,68,30.035,30.026,57.56,68,335,4.25,8.72,17.90,662.18,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,20.1,14.03,6.84,1.9,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879863,"2022-09-16 10:21:10Z",68.18,68,30.035,30.026,57.56,66,349,3.36,9.62,17.90,297.49,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,20.1,15.48,5.41,1.5,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879881,"2022-09-16 10:21:28Z",68.36,68,30.035,30.026,57.56,66,334,2.46,9.84,17.90,274.55,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,20.2,15.84,3.96,1.1,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879897,"2022-09-16 10:21:44Z",68.36,68,30.035,30.026,57.56,65,344,10.29,10.29,17.90,204.29,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,20.2,16.56,16.56,4.6,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879915,"2022-09-16 10:22:02Z",68.36,68,30.035,30.026,57.56,65,340,12.75,12.75,17.90,323.99,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,20.2,20.52,20.52,5.7,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879930,"2022-09-16 10:22:17Z",68.18,68,30.032,30.023,57.38,65,342,14.32,18.34,18.34,553.28,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.1,20.1,29.52,23.05,6.4,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879949,"2022-09-16 10:22:36Z",68.18,68,30.032,30.023,57.20,66,322,6.04,18.34,18.34,233.70,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,20.1,29.52,9.72,2.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879963,"2022-09-16 10:22:50Z",68.18,68,30.032,30.023,56.84,66,335,3.80,18.34,18.34,195.56,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,20.1,29.52,6.12,1.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879983,"2022-09-16 10:23:10Z",68.18,68,30.032,30.023,56.66,66,352,5.82,18.34,18.34,192.29,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.1,29.52,9.37,2.6,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,879999,"2022-09-16 10:23:26Z",68.36,68,30.032,30.023,56.66,66,331,4.92,18.34,18.34,187.74,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,20.2,29.52,7.92,2.2,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880017,"2022-09-16 10:23:44Z",68.36,68,30.032,30.023,56.48,67,348,6.93,18.34,18.34,178.58,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.6,20.2,29.52,11.15,3.1,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880033,"2022-09-16 10:24:00Z",68.36,68,30.032,30.023,56.30,67,356,2.68,18.34,18.34,190.37,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.2,29.52,4.31,1.2,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880051,"2022-09-16 10:24:18Z",68.18,68,30.029,30.020,56.30,67,332,4.25,18.34,18.34,183.98,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,29.52,6.84,1.9,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880067,"2022-09-16 10:24:34Z",68.18,68,30.029,30.020,56.30,67,347,2.91,15.43,18.34,271.99,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,24.83,4.68,1.3,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880085,"2022-09-16 10:24:52Z",68.18,68,30.029,30.020,56.30,67,348,5.14,15.43,18.34,152.30,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,24.83,8.27,2.3,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880100,"2022-09-16 10:25:07Z",68.18,68,30.029,30.020,56.30,67,346,2.91,15.43,18.34,142.21,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,24.83,4.68,1.3,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880119,"2022-09-16 10:25:26Z",68.18,68,30.029,30.020,56.30,67,346,4.25,9.62,18.34,136.88,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,15.48,6.84,1.9,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880135,"2022-09-16 10:25:42Z",68.18,68,30.029,30.020,56.30,67,341,3.58,9.84,18.34,134.96,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,15.84,5.76,1.6,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880153,"2022-09-16 10:26:00Z",68.18,68,30.029,30.020,56.30,67,343,8.72,10.96,18.34,146.33,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,20.1,17.64,14.03,3.9,0,0.3,33.71,330.91,0,1016.59,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880168,"2022-09-16 10:26:15Z",68.36,68,30.032,30.023,56.12,67,312,3.80,10.96,18.34,161.67,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,20.2,17.64,6.12,1.7,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880185,"2022-09-16 10:26:32Z",68.36,68,30.032,30.023,56.12,67,320,5.37,10.96,18.34,160.04,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,20.2,17.64,8.64,2.4,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880203,"2022-09-16 10:26:50Z",68.36,68,30.032,30.023,56.12,67,343,5.37,10.96,18.34,625.03,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,20.2,17.64,8.64,2.4,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880220,"2022-09-16 10:27:07Z",68.36,68,30.032,30.023,56.12,67,318,3.36,10.96,18.34,568.98,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,20.2,17.64,5.41,1.5,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880236,"2022-09-16 10:27:23Z",68.36,68,30.035,30.026,56.12,68,322,2.46,10.96,18.34,511.52,2,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.4,20.2,17.64,3.96,1.1,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880255,"2022-09-16 10:27:42Z",68.36,68,30.035,30.026,56.30,68,313,2.91,10.96,18.34,200.46,1,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.5,20.2,17.64,4.68,1.3,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880271,"2022-09-16 10:27:58Z",68.36,68,30.035,30.026,56.48,68,326,3.13,8.50,18.34,134.40,0,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.6,20.2,13.68,5.04,1.4,0,0.3,33.71,330.91,0,1016.8,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880288,"2022-09-16 10:28:15Z",68.36,68,30.026,30.017,56.66,68,334,4.03,8.50,18.34,605.00,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,13.68,6.49,1.8,0,0.3,33.71,330.91,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880305,"2022-09-16 10:28:32Z",68.36,68,30.026,30.017,56.66,67,341,10.29,11.41,18.34,597.04,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,18.36,16.56,4.6,0,0.3,33.71,330.91,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880323,"2022-09-16 10:28:50Z",68.36,68,30.026,30.017,56.66,66,328,6.49,15.21,18.34,596.12,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,24.48,10.44,2.9,0,0.3,33.71,330.91,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880339,"2022-09-16 10:29:06Z",68.36,68,30.026,30.017,56.66,66,350,6.49,15.21,18.34,600.52,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,24.48,10.44,2.9,0,0.3,33.71,330.91,0,1016.49,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880357,"2022-09-16 10:29:24Z",68.36,68,30.032,30.023,56.66,67,337,3.58,15.21,18.34,604.57,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,24.48,5.76,1.6,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880373,"2022-09-16 10:29:40Z",68.36,68,30.032,30.023,56.66,67,339,5.14,15.21,18.34,610.11,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.7,20.2,24.48,8.27,2.3,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880391,"2022-09-16 10:29:58Z",68.36,68,30.032,30.023,56.84,67,341,3.36,15.21,18.34,614.87,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,20.2,24.48,5.41,1.5,0,0.3,33.71,330.91,0,1016.7,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,880407,"2022-09-16 10:30:14Z",68.36,68,30.035,30.026,56.84,66,340,12.75,15.21,18.34,618.21,3,0.000,0.000,0.000,0.000,0.012,1.327,13.028,13.028,1.0,13.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,13.8,20.2,24.48,20.52,5.7,0,0.3,33.71,330.91,0,1016.8,1017.1
