PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539582,"2022-04-01 09:43:26Z",62.6,58,30.023,30.023,43.2,49,61,7.16,15.21,27.74,154.06,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17,24.48,11.52,3.2,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539599,"2022-04-01 09:43:43Z",62.6,58,30.023,30.023,43.2,50,57,2.91,10.96,27.74,576.32,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17,17.64,4.68,1.3,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539616,"2022-04-01 09:44:00Z",62.6,58,30.011,30.011,43.2,50,57,5.14,10.96,27.74,562.12,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17,17.64,8.27,2.3,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539633,"2022-04-01 09:44:17Z",62.6,58,30.011,30.011,43.3,50,96,4.25,10.96,27.74,214.60,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17,17.64,6.84,1.9,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539650,"2022-04-01 09:44:34Z",62.6,58,30.011,30.011,43.3,50,48,7.83,11.63,27.74,523.20,1,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17,18.72,12.6,3.5,1016.29,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539667,"2022-04-01 09:44:51Z",62.6,58,30.023,30.023,43.5,49,47,4.92,11.63,27.74,560.46,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17,18.72,7.92,2.2,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539684,"2022-04-01 09:45:08Z",62.6,58,30.023,30.023,43.7,49,63,1.57,11.63,27.74,556.27,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17,18.72,2.53,0.7,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539701,"2022-04-01 09:45:25Z",62.6,58,30.023,30.023,43.9,49,38,7.16,11.63,27.74,572.38,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17,18.72,11.52,3.2,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539718,"2022-04-01 09:45:42Z",62.6,58,30.023,30.023,44.1,48,71,6.93,12.30,27.74,578.37,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17,19.79,11.15,3.1,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539735,"2022-04-01 09:45:59Z",62.6,58,30.014,30.014,44.1,49,94,3.13,12.30,27.74,576.40,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17,19.79,5.04,1.4,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539752,"2022-04-01 09:46:16Z",62.6,58,30.014,30.014,44.4,48,72,4.03,12.30,27.74,576.72,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17,19.79,6.49,1.8,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539769,"2022-04-01 09:46:33Z",62.6,58,30.014,30.014,44.4,48,78,2.91,12.30,27.74,577.35,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17,19.79,4.68,1.3,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539786,"2022-04-01 09:46:50Z",62.6,58,30.014,30.014,44.6,48,74,4.25,12.30,27.74,576.95,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17,19.79,6.84,1.9,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539803,"2022-04-01 09:47:07Z",62.6,58,30.020,30.020,45.0,48,42,5.14,12.30,27.74,576.16,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,19.79,8.27,2.3,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539820,"2022-04-01 09:47:24Z",62.6,58,30.020,30.020,45.1,50,69,3.13,12.30,27.74,576.01,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17,19.79,5.04,1.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539837,"2022-04-01 09:47:41Z",62.6,58,30.020,30.020,45.3,48,43,3.58,10.29,27.74,580.19,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17,16.56,5.76,1.6,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539854,"2022-04-01 09:47:58Z",62.6,58,30.017,30.017,45.5,48,48,4.47,10.29,27.74,577.27,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17,16.56,7.19,2,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539871,"2022-04-01 09:48:15Z",62.6,58,30.017,30.017,45.7,49,73,2.46,9.17,27.74,580.51,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17,14.76,3.96,1.1,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539888,"2022-04-01 09:48:32Z",62.6,58,30.017,30.017,45.9,49,39,4.03,6.93,27.74,580.51,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,11.15,6.49,1.8,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539905,"2022-04-01 09:48:49Z",62.6,58,30.017,30.017,46.0,48,47,5.37,8.95,27.74,581.22,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,14.4,8.64,2.4,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539922,"2022-04-01 09:49:06Z",62.6,58,30.017,30.017,46.2,48,38,4.47,8.95,27.74,581.14,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17,14.4,7.19,2,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539939,"2022-04-01 09:49:23Z",62.6,58,30.017,30.017,46.4,46,47,7.16,9.39,27.74,582.56,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17,15.11,11.52,3.2,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539956,"2022-04-01 09:49:40Z",62.6,58,30.017,30.017,46.6,44,22,5.82,9.39,27.74,581.22,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17,15.11,9.37,2.6,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539973,"2022-04-01 09:49:57Z",62.6,58,30.020,30.020,46.6,44,83,4.25,12.08,27.74,579.87,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8.11,17,19.44,6.84,1.9,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,539990,"2022-04-01 09:50:14Z",62.6,58,30.020,30.020,46.4,44,34,7.83,12.08,27.74,161.56,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17,19.44,12.6,3.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540007,"2022-04-01 09:50:31Z",62.6,58,30.020,30.020,46.4,44,73,5.37,16.55,27.74,145.86,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17,26.63,8.64,2.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540024,"2022-04-01 09:50:48Z",62.6,58,30.020,30.020,46.0,44,32,4.47,16.55,27.74,525.89,1,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,26.63,7.19,2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540041,"2022-04-01 09:51:05Z",62.6,58,30.017,30.017,45.7,46,110,3.13,16.55,27.74,204.89,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17,26.63,5.04,1.4,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540058,"2022-04-01 09:51:22Z",62.6,58,30.017,30.017,45.7,45,74,4.03,16.55,27.74,113.65,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17,26.63,6.49,1.8,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540075,"2022-04-01 09:51:39Z",62.6,58,30.017,30.017,45.5,45,84,3.36,16.55,27.74,114.60,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17,26.63,5.41,1.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540092,"2022-04-01 09:51:56Z",62.6,58,30.020,30.020,45.3,46,39,3.58,16.55,27.74,118.78,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17,26.63,5.76,1.6,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540109,"2022-04-01 09:52:13Z",62.6,58,30.020,30.020,45.0,45,49,5.37,16.55,27.74,245.70,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,26.63,8.64,2.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540126,"2022-04-01 09:52:30Z",62.6,58,30.020,30.020,45.0,46,40,6.04,9.84,27.74,303.39,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,15.84,9.72,2.7,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540143,"2022-04-01 09:52:47Z",62.6,58,30.020,30.020,44.8,46,61,4.92,9.84,27.74,580.43,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17,15.84,7.92,2.2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540160,"2022-04-01 09:53:04Z",62.6,58,30.023,30.023,44.8,46,87,4.25,9.84,27.74,590.77,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17,15.84,6.84,1.9,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540177,"2022-04-01 09:53:21Z",62.6,58,30.023,30.023,45.0,46,86,4.47,9.84,27.74,600.00,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,15.84,7.19,2,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540194,"2022-04-01 09:53:38Z",62.6,58,30.023,30.023,45.1,47,69,4.25,9.84,27.74,586.82,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17,15.84,6.84,1.9,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540211,"2022-04-01 09:53:55Z",62.6,58,30.020,30.020,45.3,46,60,2.46,9.84,27.74,581.93,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17,15.84,3.96,1.1,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540228,"2022-04-01 09:54:12Z",62.6,58,30.020,30.020,45.5,46,67,4.47,12.08,27.74,607.58,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17,19.44,7.19,2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540245,"2022-04-01 09:54:29Z",62.6,58,30.020,30.020,45.5,45,87,4.92,12.08,27.74,595.03,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17,19.44,7.92,2.2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540262,"2022-04-01 09:54:46Z",62.6,58,30.020,30.020,45.7,44,40,6.26,17.67,27.74,608.05,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17,28.44,10.07,2.8,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540279,"2022-04-01 09:55:03Z",62.6,58,30.020,30.020,45.9,43,72,4.47,17.67,27.74,615.63,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,28.44,7.19,2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540296,"2022-04-01 09:55:20Z",62.6,58,30.020,30.020,45.9,44,61,4.47,17.67,27.74,617.44,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,28.44,7.19,2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540313,"2022-04-01 09:55:37Z",62.6,58,30.020,30.020,45.9,44,51,4.47,17.67,27.74,621.47,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,28.44,7.19,2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540330,"2022-04-01 09:55:54Z",62.6,58,30.017,30.017,45.9,43,44,7.83,17.67,27.74,623.76,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,28.44,12.6,3.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540347,"2022-04-01 09:56:11Z",62.6,58,30.017,30.017,45.9,43,64,5.37,17.67,27.74,630.86,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,28.44,8.64,2.4,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540364,"2022-04-01 09:56:28Z",62.6,58,30.017,30.017,46.0,43,26,7.83,18.79,27.74,639.54,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,30.24,12.6,3.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540381,"2022-04-01 09:56:45Z",62.6,58,30.017,30.017,46.0,44,18,6.26,18.79,27.74,644.67,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,30.24,10.07,2.8,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540398,"2022-04-01 09:57:02Z",62.6,58,30.020,30.020,46.0,44,60,5.14,18.79,27.74,661.40,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,30.24,8.27,2.3,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540415,"2022-04-01 09:57:19Z",62.6,58,30.020,30.020,46.0,45,35,9.17,18.79,27.74,673.32,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,30.24,14.76,4.1,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540432,"2022-04-01 09:57:36Z",62.6,58,30.020,30.020,46.2,44,49,6.26,18.79,27.74,667.80,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17,30.24,10.07,2.8,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540449,"2022-04-01 09:57:53Z",62.6,58,30.023,30.023,46.2,44,24,6.04,18.79,27.74,667.64,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17,30.24,9.72,2.7,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540466,"2022-04-01 09:58:10Z",62.6,58,30.023,30.023,46.4,43,34,10.96,18.79,27.74,666.22,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17,30.24,17.64,4.9,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540483,"2022-04-01 09:58:27Z",62.6,58,30.023,30.023,46.4,43,45,10.74,19.01,27.74,566.22,2,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,8,17,30.59,17.28,4.8,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540500,"2022-04-01 09:58:44Z",62.6,58,30.023,30.023,46.2,44,44,6.49,19.01,27.74,456.59,1,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17,30.59,10.44,2.9,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540517,"2022-04-01 09:59:01Z",62.8,58,30.020,30.020,46.2,44,23,6.26,19.01,27.74,529.28,1,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17.11,30.59,10.07,2.8,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540534,"2022-04-01 09:59:18Z",62.8,58,30.020,30.020,46.0,44,52,9.84,19.01,27.74,247.67,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17.11,30.59,15.84,4.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540551,"2022-04-01 09:59:35Z",62.8,58,30.020,30.020,46.0,44,65,8.05,19.01,27.74,163.46,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17.11,30.59,12.96,3.6,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540568,"2022-04-01 09:59:52Z",62.6,58,30.020,30.020,46.0,44,41,6.04,19.01,27.74,155.25,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17,30.59,9.72,2.7,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540585,"2022-04-01 10:00:09Z",62.6,58,30.020,30.020,45.9,45,31,3.36,19.01,27.74,167.09,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.72,17,30.59,5.41,1.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540602,"2022-04-01 10:00:26Z",62.6,58,30.020,30.020,45.7,45,39,6.93,19.01,27.74,182.95,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17,30.59,11.15,3.1,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540619,"2022-04-01 10:00:43Z",62.6,58,30.020,30.020,45.5,44,36,8.72,15.66,27.74,140.25,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17,25.2,14.03,3.9,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540636,"2022-04-01 10:01:00Z",62.6,58,30.017,30.017,45.3,45,92,3.58,15.66,27.74,136.39,0,3.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17,25.2,5.76,1.6,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540653,"2022-04-01 10:01:17Z",62.6,58,30.017,30.017,45.1,45,74,3.36,15.66,27.74,129.20,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17,25.2,5.41,1.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540670,"2022-04-01 10:01:34Z",62.6,58,30.017,30.017,45.1,46,96,3.36,15.66,27.74,127.15,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17,25.2,5.41,1.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540687,"2022-04-01 10:01:51Z",62.6,58,30.020,30.020,45.0,46,79,5.14,15.66,27.74,167.96,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,25.2,8.27,2.3,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540704,"2022-04-01 10:02:08Z",62.6,58,30.020,30.020,45.0,46,56,4.03,15.66,27.74,592.90,2,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,25.2,6.49,1.8,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540721,"2022-04-01 10:02:25Z",62.6,58,30.020,30.020,45.0,47,51,4.03,15.66,27.74,521.55,1,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,25.2,6.49,1.8,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540738,"2022-04-01 10:02:42Z",62.6,58,30.020,30.020,45.0,47,74,5.14,10.74,27.74,132.68,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,17.28,8.27,2.3,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540755,"2022-04-01 10:02:59Z",62.6,59,30.017,30.017,45.0,46,69,7.83,10.74,27.74,114.92,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17,17.28,12.6,3.5,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540772,"2022-04-01 10:03:16Z",62.6,59,30.017,30.017,44.8,47,117,4.92,8.72,27.74,216.73,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17,14.03,7.92,2.2,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540789,"2022-04-01 10:03:33Z",62.6,59,30.017,30.017,44.6,47,83,5.14,9.17,27.74,125.65,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17,14.76,8.27,2.3,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540825,"2022-04-01 10:04:09Z",62.6,58,30.020,30.020,44.4,47,56,3.13,11.63,27.74,105.52,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17,18.72,5.04,1.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,540826,"2022-04-01 10:04:10Z",62.6,58,30.020,30.020,44.4,47,56,3.13,11.63,27.74,105.52,0,1.0,3.9,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17,18.72,5.04,1.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,5,"2022-04-01 10:04:15Z",868M,GW1100A
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,19,"2022-04-01 10:04:29Z",62.6,59,30.017,30.017,44.2,48,66,7.38,11.63,11.63,104.42,0,3.28,868M,GW1100A,6.78,17,18.72,11.88,3.3,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,36,"2022-04-01 10:04:46Z",62.8,59,30.020,30.020,44.2,48,75,5.82,11.63,11.63,112.39,0,3.28,868M,GW1100A,6.78,17.11,18.72,9.37,2.6,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,53,"2022-04-01 10:05:03Z",62.6,59,30.020,30.020,44.1,47,52,5.37,11.63,11.63,604.66,2,3.28,868M,GW1100A,6.72,17,18.72,8.64,2.4,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,70,"2022-04-01 10:05:20Z",62.6,59,30.017,30.017,44.1,46,86,4.25,11.63,11.63,608.60,2,3.28,868M,GW1100A,6.72,17,18.72,6.84,1.9,1016.49,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,87,"2022-04-01 10:05:37Z",62.6,59,30.020,30.020,44.1,47,49,4.92,11.63,11.63,612.00,2,0,5,1645378640,3.28,5,868M,GW1100A,6.72,17,18.72,7.92,2.2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,104,"2022-04-01 10:05:54Z",62.6,59,30.014,30.014,44.2,47,304,1.57,11.63,11.63,614.29,2,0,5,1645378640,3.28,5,868M,GW1100A,6.78,17,18.72,2.53,0.7,1016.39,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,121,"2022-04-01 10:06:11Z",62.6,59,30.023,30.023,44.4,48,42,2.91,11.63,11.63,596.45,2,0,5,1645378640,3.28,5,868M,GW1100A,6.89,17,18.72,4.68,1.3,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,138,"2022-04-01 10:06:28Z",62.6,59,30.023,30.023,44.6,47,95,3.58,9.17,11.63,622.73,2,0,5,1645378640,3.28,5,868M,GW1100A,7,17,14.76,5.76,1.6,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,155,"2022-04-01 10:06:45Z",62.6,59,30.026,30.026,44.8,47,74,3.58,9.17,11.63,618.47,2,0,5,1645378640,3.28,5,868M,GW1100A,7.11,17,14.76,5.76,1.6,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,172,"2022-04-01 10:07:02Z",62.6,58,30.020,30.020,44.8,47,56,3.36,9.17,11.63,620.05,2,0,5,1645378640,3.28,5,868M,GW1100A,7.11,17,14.76,5.41,1.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,194,"2022-04-01 10:07:24Z",62.6,59,30.020,30.020,45.1,47,64,4.92,9.17,11.63,630.15,2,0,5,1645378640,3.28,5,868M,GW1100A,7.28,17,14.76,7.92,2.2,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,206,"2022-04-01 10:07:36Z",62.8,59,30.020,30.020,45.3,48,121,2.91,9.17,11.63,632.20,2,0,5,1645378640,3.28,5,868M,GW1100A,7.39,17.11,14.76,4.68,1.3,1016.59,1016.59
