PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:47:58Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:48:15Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:48:32Z",63.3,66,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:48:49Z",63.3,66,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:49:06Z",63.3,66,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:49:23Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:49:40Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:49:57Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:50:14Z",63.3,67,30.029,30.029,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:50:31Z",63.3,67,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:50:48Z",63.3,67,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:51:05Z",63.3,67,30.032,30.032,18.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:51:22Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:51:39Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:51:56Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:52:13Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:52:30Z",63.3,67,30.032,30.032,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:52:47Z",63.3,67,30.032,30.032,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:53:04Z",63.3,67,30.032,30.032,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:53:21Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:53:38Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:53:55Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:54:12Z",63.3,67,30.029,30.029,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:54:29Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:54:46Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:55:03Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:55:20Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:55:37Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:55:54Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:56:11Z",63.3,67,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.39,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:56:28Z",63.5,68,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:56:45Z",63.5,68,30.026,30.026,14.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:57:02Z",63.5,68,30.026,30.026,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:57:19Z",63.5,68,30.020,30.020,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:57:36Z",63.5,68,30.020,30.020,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:57:53Z",63.5,68,30.020,30.020,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:58:10Z",63.5,68,30.020,30.020,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:58:27Z",63.5,68,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:58:44Z",63.5,68,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:59:01Z",63.5,68,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:59:18Z",63.5,68,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:59:35Z",63.5,68,30.026,30.026,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 10:59:52Z",63.5,68,30.026,30.026,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:00:09Z",63.5,68,30.026,30.026,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:00:29Z",63.5,69,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:00:43Z",63.5,69,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:01:00Z",63.5,69,30.023,30.023,14.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:01:17Z",63.5,69,30.023,30.023,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:01:34Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:01:51Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:02:08Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:02:25Z",63.5,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:02:42Z",63.5,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:02:59Z",63.5,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:03:16Z",63.5,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:03:33Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:03:50Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:04:07Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:04:24Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:04:41Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:04:58Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:05:15Z",63.5,69,30.026,30.026,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.5,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:05:32Z",63.7,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:05:49Z",63.7,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:06:06Z",63.7,69,30.029,30.029,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:06:23Z",63.7,69,30.020,30.020,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:06:40Z",63.7,69,30.020,30.020,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:06:57Z",63.7,69,30.020,30.020,12.0,47.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:07:14Z",63.7,69,30.020,30.020,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:07:31Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:07:48Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:08:05Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:08:22Z",63.7,68,30.020,30.020,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:08:39Z",63.7,68,30.020,30.020,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:08:56Z",63.7,68,30.020,30.020,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:09:13Z",63.7,68,30.020,30.020,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.59,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:09:30Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:09:47Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:10:04Z",63.7,68,30.029,30.029,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.9,1016.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:10:21Z",63.7,68,30.026,30.026,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:10:38Z",63.7,68,30.026,30.026,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:10:55Z",63.7,68,30.026,30.026,12.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:11:12Z",63.7,68,30.026,30.026,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:11:29Z",63.7,68,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:11:46Z",63.7,68,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:12:03Z",63.7,68,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:12:20Z",63.7,68,30.026,30.026,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:12:37Z",63.7,68,30.026,30.026,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:12:54Z",63.7,68,30.026,30.026,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:13:11Z",63.7,68,30.026,30.026,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.8,1016.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:13:28Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:13:45Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:14:02Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:14:19Z",63.7,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:14:36Z",63.7,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:14:53Z",63.7,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:15:10Z",63.7,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:15:27Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:15:44Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:16:01Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:16:18Z",63.9,69,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:16:35Z",63.9,69,30.032,30.032,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:16:52Z",63.9,69,30.032,30.032,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:17:09Z",63.9,69,30.032,30.032,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1017,1017
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:17:26Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:17:43Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:18:00Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:18:17Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:18:34Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:18:51Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-10 11:19:08Z",63.9,70,30.023,30.023,13.0,47.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.72,1016.7,1016.7
