PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332758,23688,"2024-04-03 13:54:38Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,2.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332775,23688,"2024-04-03 13:54:55Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,2.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332792,23684,"2024-04-03 13:55:12Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,2.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332809,23648,"2024-04-03 13:55:29Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,2.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332826,23648,"2024-04-03 13:55:46Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332843,23648,"2024-04-03 13:56:03Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332860,23648,"2024-04-03 13:56:20Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332877,23648,"2024-04-03 13:56:37Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332894,23648,"2024-04-03 13:56:54Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332911,23648,"2024-04-03 13:57:11Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332928,23504,"2024-04-03 13:57:28Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332945,23648,"2024-04-03 13:57:45Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332962,23648,"2024-04-03 13:58:02Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332979,23648,"2024-04-03 13:58:19Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,332996,23648,"2024-04-03 13:58:36Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333013,23648,"2024-04-03 13:58:53Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333031,23648,"2024-04-03 13:59:11Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333047,23656,"2024-04-03 13:59:27Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333064,23648,"2024-04-03 13:59:44Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333081,23648,"2024-04-03 14:00:01Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333098,23648,"2024-04-03 14:00:18Z",63.14,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333115,23648,"2024-04-03 14:00:35Z",63.14,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333132,23648,"2024-04-03 14:00:52Z",63.14,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333149,23648,"2024-04-03 14:01:09Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333166,23648,"2024-04-03 14:01:26Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333183,23648,"2024-04-03 14:01:43Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333200,23648,"2024-04-03 14:02:00Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333217,23648,"2024-04-03 14:02:17Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333234,23648,"2024-04-03 14:02:34Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333251,23648,"2024-04-03 14:02:51Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333268,22040,"2024-04-03 14:03:08Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333285,23648,"2024-04-03 14:03:25Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333302,23648,"2024-04-03 14:03:42Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333319,23648,"2024-04-03 14:03:59Z",62.96,78,29.459,29.450,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333336,23648,"2024-04-03 14:04:16Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333357,23648,"2024-04-03 14:04:37Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333370,23648,"2024-04-03 14:04:50Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333387,23648,"2024-04-03 14:05:07Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333404,23648,"2024-04-03 14:05:24Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333421,23648,"2024-04-03 14:05:41Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333438,23648,"2024-04-03 14:05:58Z",62.96,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333455,23608,"2024-04-03 14:06:15Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333472,23608,"2024-04-03 14:06:32Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333489,23608,"2024-04-03 14:06:49Z",62.96,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333506,23608,"2024-04-03 14:07:06Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333523,23608,"2024-04-03 14:07:23Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333540,23608,"2024-04-03 14:07:40Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333557,23608,"2024-04-03 14:07:57Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333574,23608,"2024-04-03 14:08:14Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333591,23608,"2024-04-03 14:08:31Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333608,23608,"2024-04-03 14:08:48Z",62.96,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333625,23608,"2024-04-03 14:09:05Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333642,23608,"2024-04-03 14:09:22Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333659,23608,"2024-04-03 14:09:39Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333676,23608,"2024-04-03 14:09:56Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333693,22120,"2024-04-03 14:10:13Z",63.14,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333710,23608,"2024-04-03 14:10:30Z",63.14,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333727,23608,"2024-04-03 14:10:47Z",63.14,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333744,23608,"2024-04-03 14:11:04Z",63.14,78,29.465,29.456,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333761,23608,"2024-04-03 14:11:21Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333778,23608,"2024-04-03 14:11:38Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333795,23608,"2024-04-03 14:11:55Z",63.14,78,29.468,29.459,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333812,23608,"2024-04-03 14:12:12Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333829,23608,"2024-04-03 14:12:29Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333846,23608,"2024-04-03 14:12:46Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333863,23608,"2024-04-03 14:13:03Z",63.14,78,29.462,29.453,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333880,23608,"2024-04-03 14:13:20Z",62.96,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333897,23992,"2024-04-03 14:13:37Z",62.96,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333914,23608,"2024-04-03 14:13:54Z",62.96,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.2,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333931,23608,"2024-04-03 14:14:11Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333948,23608,"2024-04-03 14:14:28Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333965,23464,"2024-04-03 14:14:45Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333982,23608,"2024-04-03 14:15:02Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,333999,23608,"2024-04-03 14:15:19Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,334016,23608,"2024-04-03 14:15:36Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,334033,23608,"2024-04-03 14:15:53Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,334050,23608,"2024-04-03 14:16:10Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,334068,23608,"2024-04-03 14:16:28Z",63.14,79,29.471,29.462,0.000,0.264,0.000,0.055,0.264,0.264,9.638,9.638,3.0,13.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,1.4,6.71,6.71,244.81,0,997.7,998
