PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127710,"2022-11-18 13:22:03Z",63.86,84,29.554,29.545,51.62,82,276,3.36,10.96,21.03,123.24,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,17.64,5.41,1.5,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127727,"2022-11-18 13:22:20Z",63.86,84,29.554,29.545,51.62,82,301,3.80,7.16,21.03,118.84,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,6.12,1.7,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127744,"2022-11-18 13:22:37Z",63.86,84,29.554,29.545,51.62,82,237,1.79,7.16,21.03,116.71,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,2.88,0.8,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127761,"2022-11-18 13:22:54Z",63.86,84,29.554,29.545,51.62,83,249,2.01,7.16,21.03,114.65,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,3.23,0.9,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127778,"2022-11-18 13:23:11Z",63.86,84,29.554,29.545,51.62,83,290,4.03,7.16,21.03,112.80,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,6.49,1.8,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127795,"2022-11-18 13:23:28Z",63.86,84,29.554,29.545,51.62,83,265,4.25,8.05,21.03,111.81,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.9,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,6.84,1.9,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127812,"2022-11-18 13:23:45Z",63.86,84,29.554,29.545,51.62,83,276,4.47,8.05,21.03,109.53,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,7.19,2,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127829,"2022-11-18 13:24:02Z",63.86,84,29.551,29.542,51.62,83,254,2.46,8.05,21.03,107.69,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,3.96,1.1,0,34.19,105.11,545.39,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127846,"2022-11-18 13:24:19Z",63.86,84,29.551,29.542,51.62,83,297,4.70,8.05,21.03,104.35,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,7.56,2.1,0,34.19,105.11,545.39,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127863,"2022-11-18 13:24:36Z",63.86,84,29.551,29.542,51.62,83,292,2.46,8.05,21.03,101.51,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,3.96,1.1,0,34.19,105.11,545.39,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127880,"2022-11-18 13:24:53Z",63.86,84,29.551,29.542,51.62,83,288,6.04,8.05,21.03,97.81,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,9.72,2.7,0,34.19,105.11,545.39,0,1000.41,1000.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127897,"2022-11-18 13:25:10Z",63.86,83,29.554,29.545,51.62,83,281,4.47,8.05,21.03,94.12,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,7.19,2,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127914,"2022-11-18 13:25:27Z",63.86,83,29.554,29.545,51.62,83,254,4.70,8.05,21.03,92.06,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,7.56,2.1,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127931,"2022-11-18 13:25:44Z",63.86,83,29.554,29.545,51.62,83,276,4.70,7.61,21.03,91.42,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,7.56,2.1,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127948,"2022-11-18 13:26:01Z",63.86,83,29.560,29.551,51.62,83,267,4.92,7.61,21.03,89.36,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,7.92,2.2,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127965,"2022-11-18 13:26:18Z",63.86,83,29.560,29.551,51.62,83,246,4.25,7.61,21.03,87.87,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,6.84,1.9,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127982,"2022-11-18 13:26:35Z",63.86,83,29.560,29.551,51.62,83,218,2.68,7.61,21.03,87.23,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,4.31,1.2,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,127999,"2022-11-18 13:26:52Z",63.86,83,29.560,29.551,51.62,83,285,2.68,7.61,21.03,86.80,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,4.31,1.2,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128016,"2022-11-18 13:27:09Z",63.86,83,29.557,29.548,51.62,83,284,5.82,7.61,21.03,85.74,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,9.37,2.6,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128033,"2022-11-18 13:27:26Z",63.86,83,29.557,29.548,51.62,83,251,3.80,7.61,21.03,84.96,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,6.12,1.7,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128050,"2022-11-18 13:27:43Z",63.86,83,29.557,29.548,51.62,83,273,3.80,7.16,21.03,84.46,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,6.12,1.7,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128067,"2022-11-18 13:28:00Z",63.86,83,29.557,29.548,51.62,83,244,2.01,7.16,21.03,83.82,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,3.23,0.9,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128084,"2022-11-18 13:28:17Z",63.86,83,29.557,29.548,51.62,83,290,3.13,7.16,21.03,83.54,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,11.52,5.04,1.4,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128101,"2022-11-18 13:28:34Z",63.86,83,29.557,29.548,51.62,84,285,6.04,8.72,21.03,83.61,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,9.72,2.7,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128118,"2022-11-18 13:28:51Z",63.86,83,29.557,29.548,51.62,83,265,4.25,8.72,21.03,83.96,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,6.84,1.9,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128135,"2022-11-18 13:29:08Z",63.86,83,29.560,29.551,51.62,84,261,2.01,8.72,21.03,84.74,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,3.23,0.9,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128152,"2022-11-18 13:29:25Z",63.86,83,29.560,29.551,51.62,84,245,3.58,8.72,21.03,85.60,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,5.76,1.6,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128169,"2022-11-18 13:29:42Z",63.86,83,29.560,29.551,51.62,84,283,1.57,8.72,21.03,86.59,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,2.53,0.7,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128186,"2022-11-18 13:29:59Z",63.86,83,29.554,29.545,51.62,83,289,6.26,8.72,21.03,88.30,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,10.07,2.8,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128203,"2022-11-18 13:30:16Z",63.86,83,29.554,29.545,51.62,83,263,3.58,8.72,21.03,89.43,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,5.76,1.6,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128220,"2022-11-18 13:30:33Z",63.86,83,29.554,29.545,51.62,83,254,1.79,8.72,21.03,90.85,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,14.03,2.88,0.8,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128237,"2022-11-18 13:30:50Z",63.86,83,29.554,29.545,51.62,83,274,5.14,7.61,21.03,91.99,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.25,8.27,2.3,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128254,"2022-11-18 13:31:07Z",63.86,83,29.557,29.548,51.62,83,243,4.92,8.05,21.03,93.27,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,7.92,2.2,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128271,"2022-11-18 13:31:24Z",63.86,83,29.557,29.548,51.62,83,229,5.14,8.05,21.03,94.05,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,8.27,2.3,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128288,"2022-11-18 13:31:41Z",63.86,83,29.557,29.548,51.62,83,240,4.03,8.05,21.03,94.90,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,2.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,6.49,1.8,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128307,"2022-11-18 13:32:00Z",63.68,83,29.554,29.545,51.62,83,265,2.68,8.05,21.03,95.33,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,12.96,4.31,1.2,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128322,"2022-11-18 13:32:15Z",63.68,83,29.554,29.545,51.62,83,302,1.57,8.05,21.03,95.33,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,12.96,2.53,0.7,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128339,"2022-11-18 13:32:32Z",63.68,83,29.554,29.545,51.62,84,249,2.01,8.05,21.03,95.33,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,12.96,3.23,0.9,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128356,"2022-11-18 13:32:49Z",63.68,83,29.554,29.545,51.62,84,280,3.13,8.05,21.03,94.76,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,12.96,5.04,1.4,0,34.19,105.11,545.39,0,1000.51,1000.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128373,"2022-11-18 13:33:06Z",63.86,83,29.560,29.551,51.62,84,250,2.46,8.05,21.03,94.19,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,12.96,3.96,1.1,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128390,"2022-11-18 13:33:23Z",63.86,83,29.560,29.551,51.62,84,264,2.68,5.59,21.03,93.91,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,9,4.31,1.2,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128407,"2022-11-18 13:33:40Z",63.86,83,29.560,29.551,51.62,84,267,1.79,4.47,21.03,94.05,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,7.19,2.88,0.8,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128424,"2022-11-18 13:33:57Z",63.86,83,29.560,29.551,51.62,83,280,3.80,8.50,21.03,94.76,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,6.12,1.7,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128441,"2022-11-18 13:34:14Z",63.86,83,29.560,29.551,51.62,83,214,3.36,8.50,21.03,95.33,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,5.41,1.5,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128458,"2022-11-18 13:34:31Z",63.86,83,29.560,29.551,51.62,83,246,3.36,8.50,21.03,95.61,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,5.41,1.5,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128475,"2022-11-18 13:34:48Z",63.86,83,29.560,29.551,51.62,83,263,2.91,8.50,21.03,95.90,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,4.68,1.3,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128492,"2022-11-18 13:35:05Z",63.86,83,29.557,29.548,51.62,83,297,1.57,8.50,21.03,96.25,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,2.53,0.7,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128509,"2022-11-18 13:35:22Z",63.86,83,29.557,29.548,51.62,83,247,2.91,8.50,21.03,96.54,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,13.68,4.68,1.3,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128526,"2022-11-18 13:35:39Z",63.86,83,29.557,29.548,51.62,84,302,2.24,6.71,21.03,96.25,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.8,3.6,1,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128543,"2022-11-18 13:35:56Z",63.86,83,29.557,29.548,51.62,84,295,1.57,6.71,21.03,95.54,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.7,10.8,2.53,0.7,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128560,"2022-11-18 13:36:13Z",63.68,83,29.557,29.548,51.80,84,228,3.13,4.92,21.03,95.26,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,7.92,5.04,1.4,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128577,"2022-11-18 13:36:30Z",63.68,83,29.557,29.548,51.80,84,291,2.01,4.92,21.03,93.84,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,7.92,3.23,0.9,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128594,"2022-11-18 13:36:47Z",63.68,83,29.557,29.548,51.80,84,271,4.25,4.92,21.03,92.63,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,7.92,6.84,1.9,0,34.19,105.11,545.39,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128611,"2022-11-18 13:37:04Z",63.68,83,29.560,29.551,51.80,84,233,9.84,9.84,21.03,90.78,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11,17.6,15.84,15.84,4.4,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128628,"2022-11-18 13:37:21Z",63.68,83,29.560,29.551,51.62,83,242,4.47,9.84,21.03,88.58,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,7.19,2,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128645,"2022-11-18 13:37:38Z",63.68,83,29.560,29.551,51.62,83,257,3.80,9.84,21.03,86.73,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,6.12,1.7,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128662,"2022-11-18 13:37:55Z",63.68,83,29.560,29.551,51.62,83,298,3.36,9.84,21.03,84.74,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,5.41,1.5,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128679,"2022-11-18 13:38:12Z",63.68,83,29.560,29.551,51.62,84,282,3.80,9.84,21.03,83.32,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,6.12,1.7,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128696,"2022-11-18 13:38:29Z",63.68,83,29.560,29.551,51.62,84,256,2.46,9.84,21.03,81.83,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,3.96,1.1,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128713,"2022-11-18 13:38:46Z",63.68,83,29.560,29.551,51.62,84,253,2.24,9.84,21.03,80.84,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,3.6,1,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128730,"2022-11-18 13:39:03Z",63.68,83,29.560,29.551,51.62,84,288,1.79,9.84,21.03,80.06,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,15.84,2.88,0.8,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128747,"2022-11-18 13:39:20Z",63.68,83,29.560,29.551,51.62,84,304,2.46,6.71,21.03,80.34,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,3.96,1.1,0,34.19,105.11,545.39,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,128764,"2022-11-18 13:39:37Z",63.68,83,29.560,29.551,51.62,84,257,4.70,6.71,21.03,80.69,0,0.000,0.780,0.000,0.000,1.346,4.138,21.472,21.472,3.0,11.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,10.9,17.6,10.8,7.56,2.1,0,34.19,105.11,545.39,0,1000.71,1001.02
