PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:21:42Z",61.5,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:21:59Z",61.5,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:22:16Z",61.5,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:22:33Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:22:50Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:23:07Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:23:24Z",61.3,69,30.135,30.135,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:23:41Z",61.3,69,30.135,30.135,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:23:58Z",61.3,69,30.135,30.135,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:24:15Z",61.3,69,30.135,30.135,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:24:32Z",61.3,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:24:49Z",61.3,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:25:06Z",61.3,69,30.141,30.141,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:25:23Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:25:40Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:25:57Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:26:14Z",61.5,69,30.144,30.144,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.39,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:26:31Z",61.3,69,30.138,30.138,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:26:48Z",61.3,69,30.138,30.138,37.0,55.8,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:27:05Z",61.3,69,30.138,30.138,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:27:22Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:27:39Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:27:56Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:28:13Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:28:30Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:28:47Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:29:04Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:29:21Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:29:38Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:29:55Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:30:12Z",61.3,69,30.144,30.144,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:30:29Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:30:46Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:31:03Z",61.3,69,30.147,30.147,37.0,54.6,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:31:20Z",61.3,69,30.144,30.144,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:31:37Z",61.3,69,30.144,30.144,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:31:54Z",61.3,69,30.144,30.144,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:32:11Z",61.3,69,30.144,30.144,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:32:28Z",61.3,69,30.135,30.135,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:32:45Z",61.3,69,30.135,30.135,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:33:02Z",61.3,69,30.135,30.135,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.49,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:33:19Z",61.3,69,30.141,30.141,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:33:36Z",61.3,69,30.141,30.141,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:33:53Z",61.3,69,30.141,30.141,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:34:10Z",61.3,69,30.141,30.141,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:34:27Z",61.3,69,30.138,30.138,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:34:44Z",61.3,69,30.138,30.138,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:35:01Z",61.3,69,30.138,30.138,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:35:18Z",61.3,69,30.138,30.138,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:35:35Z",61.3,69,30.147,30.147,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:35:52Z",61.3,69,30.147,30.147,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:36:09Z",61.3,69,30.147,30.147,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.28,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:36:26Z",61.2,69,30.147,30.147,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:36:43Z",61.2,69,30.147,30.147,39.0,54.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:37:00Z",61.2,69,30.147,30.147,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:37:17Z",61.2,69,30.147,30.147,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.89,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:37:34Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:37:51Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:38:08Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:38:25Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:38:42Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:38:59Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:39:16Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:39:33Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:39:50Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:40:07Z",61.2,69,30.138,30.138,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:40:24Z",61.2,69,30.141,30.141,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:40:41Z",61.2,69,30.141,30.141,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:40:58Z",61.2,69,30.141,30.141,39.0,53.8,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:41:15Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:41:32Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:41:49Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:42:06Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:42:23Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:42:40Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:42:57Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:43:14Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:43:31Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:43:48Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:44:05Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:44:22Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:44:39Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:44:56Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:45:13Z",61.2,69,30.144,30.144,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:45:30Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:45:47Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:46:04Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:46:21Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:46:38Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:46:55Z",61.2,69,30.141,30.141,43.0,54.0,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:47:12Z",61.2,69,30.141,30.141,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:47:29Z",61.2,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:47:46Z",61.2,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:48:03Z",61.2,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:48:20Z",61.2,69,30.144,30.144,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:48:37Z",61.2,69,30.144,30.144,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:48:54Z",61.2,69,30.144,30.144,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:49:11Z",61.2,69,30.144,30.144,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.79,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:49:28Z",61.0,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:49:45Z",61.0,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:50:02Z",61.0,69,30.138,30.138,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:50:19Z",61.2,69,30.141,30.141,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:50:36Z",61.2,69,30.141,30.141,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:50:54Z",61.2,69,30.141,30.141,43.0,53.4,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:51:10Z",61.2,69,30.141,30.141,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.69,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:51:27Z",61.2,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:51:44Z",61.2,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:52:01Z",61.2,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:52:18Z",61.2,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.22,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:52:35Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:52:52Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:53:09Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:53:26Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:53:43Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:54:00Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:54:17Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:54:34Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:54:51Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:55:08Z",61.0,69,30.138,30.138,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.59,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-02 13:55:25Z",61.0,69,30.144,30.144,31.0,52.7,0,5,1645378640,4,5,868M,GW1100A,16.11,1020.79,1020.79
