PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534124,"2023-09-06 10:05:40Z",69.62,78,30.118,30.109,73.40,76,326,2.46,3.36,7.16,452.56,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,23,20.9,5.41,3.96,1.1,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534141,"2023-09-06 10:05:57Z",69.62,78,30.118,30.109,73.40,77,340,2.24,3.80,7.16,452.49,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,23,20.9,6.12,3.6,1,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534158,"2023-09-06 10:06:14Z",69.62,78,30.124,30.115,73.40,77,320,2.46,3.80,7.16,454.05,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,23,20.9,6.12,3.96,1.1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534175,"2023-09-06 10:06:31Z",69.62,78,30.124,30.115,73.40,77,325,0.00,3.80,7.16,454.12,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,23,20.9,6.12,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534192,"2023-09-06 10:06:48Z",69.62,78,30.124,30.115,73.40,76,38,2.24,3.80,7.16,454.26,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,23,20.9,6.12,3.6,1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534209,"2023-09-06 10:07:05Z",69.80,78,30.121,30.112,73.22,77,48,1.79,3.80,7.16,454.83,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,22.9,21,6.12,2.88,0.8,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534226,"2023-09-06 10:07:22Z",69.80,78,30.121,30.112,73.04,77,7,1.12,3.80,7.16,455.61,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,22.8,21,6.12,1.8,0.5,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534243,"2023-09-06 10:07:39Z",69.80,78,30.121,30.112,73.04,76,7,1.34,3.80,7.16,455.90,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,3,868M,GW1100A,16,22.8,21,6.12,2.16,0.6,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534260,"2023-09-06 10:07:56Z",69.80,78,30.121,30.112,73.04,77,45,0.00,3.36,7.16,455.68,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.8,21,5.41,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534277,"2023-09-06 10:08:13Z",69.80,78,30.118,30.109,73.04,77,14,2.01,2.68,7.16,456.46,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.8,21,4.31,3.23,0.9,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534295,"2023-09-06 10:08:31Z",69.80,78,30.118,30.109,72.86,76,345,1.57,3.13,7.16,456.54,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,5.04,2.53,0.7,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534311,"2023-09-06 10:08:47Z",69.80,78,30.118,30.109,72.86,76,353,0.00,3.13,7.16,456.54,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,5.04,0,0,0,0,1.8,482.8,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534328,"2023-09-06 10:09:04Z",69.80,78,30.121,30.112,72.86,76,290,1.79,3.13,7.16,456.96,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,5.04,2.88,0.8,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534345,"2023-09-06 10:09:21Z",69.80,78,30.121,30.112,72.86,76,322,0.00,3.13,7.16,458.45,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,5.04,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534362,"2023-09-06 10:09:38Z",69.80,78,30.121,30.112,73.04,76,220,0.00,3.13,7.16,458.45,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.8,21,5.04,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534379,"2023-09-06 10:09:55Z",69.80,78,30.121,30.112,73.22,76,225,0.00,3.13,7.16,458.74,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.9,21,5.04,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534396,"2023-09-06 10:10:12Z",69.80,78,30.121,30.112,73.40,76,275,1.34,3.13,7.16,458.88,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23,21,5.04,2.16,0.6,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534413,"2023-09-06 10:10:29Z",69.80,78,30.121,30.112,73.58,76,301,1.79,3.13,7.16,459.23,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21,5.04,2.88,0.8,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534430,"2023-09-06 10:10:46Z",69.80,78,30.121,30.112,73.58,76,307,0.00,3.13,7.16,459.87,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21,5.04,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534447,"2023-09-06 10:11:03Z",69.80,78,30.121,30.112,73.58,76,213,0.00,3.13,7.16,461.15,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21,5.04,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534464,"2023-09-06 10:11:20Z",69.80,78,30.121,30.112,73.76,75,80,1.57,2.68,7.16,461.65,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534481,"2023-09-06 10:11:37Z",69.80,78,30.121,30.112,73.76,73,15,1.57,2.68,7.16,461.79,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21,4.31,2.53,0.7,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534498,"2023-09-06 10:11:54Z",69.80,78,30.121,30.112,73.76,74,352,2.24,2.91,7.16,462.57,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21,4.68,3.6,1,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534515,"2023-09-06 10:12:11Z",69.80,78,30.124,30.115,73.58,74,16,2.46,2.91,7.16,462.57,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21,4.68,3.96,1.1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534532,"2023-09-06 10:12:28Z",69.80,78,30.124,30.115,73.40,74,358,1.79,2.91,7.16,462.86,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23,21,4.68,2.88,0.8,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534549,"2023-09-06 10:12:45Z",69.80,78,30.124,30.115,73.40,75,318,2.46,4.03,7.16,464.14,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23,21,6.49,3.96,1.1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534566,"2023-09-06 10:13:02Z",69.80,78,30.124,30.115,73.40,74,334,4.47,4.92,7.16,466.20,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23,21,7.92,7.19,2,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534583,"2023-09-06 10:13:19Z",69.80,78,30.124,30.115,73.22,74,331,3.58,4.92,7.16,466.55,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.9,21,7.92,5.76,1.6,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534600,"2023-09-06 10:13:36Z",69.80,78,30.124,30.115,72.86,75,319,1.34,4.92,7.16,468.33,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,7.92,2.16,0.6,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534617,"2023-09-06 10:13:53Z",69.80,78,30.124,30.115,72.86,74,317,1.57,4.92,7.16,467.76,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,7.92,2.53,0.7,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534634,"2023-09-06 10:14:10Z",69.80,78,30.121,30.112,72.86,75,309,4.47,6.26,7.16,466.20,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,10.07,7.19,2,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534651,"2023-09-06 10:14:27Z",69.80,78,30.121,30.112,72.86,75,323,4.47,6.71,7.16,465.77,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,10.8,7.19,2,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534668,"2023-09-06 10:14:44Z",69.80,78,30.121,30.112,72.86,75,331,3.13,6.71,7.16,466.27,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,10.8,5.04,1.4,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534685,"2023-09-06 10:15:01Z",69.80,77,30.124,30.115,72.68,76,322,1.79,6.71,7.16,467.05,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.6,21,10.8,2.88,0.8,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534702,"2023-09-06 10:15:18Z",69.80,77,30.124,30.115,72.68,75,358,0.00,6.71,7.16,467.69,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.6,21,10.8,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534719,"2023-09-06 10:15:35Z",69.80,77,30.124,30.115,72.68,76,0,0.00,6.71,7.16,470.10,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.6,21,10.8,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534736,"2023-09-06 10:15:52Z",69.80,77,30.124,30.115,72.86,76,5,0.00,6.71,7.16,473.58,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.7,21,10.8,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534753,"2023-09-06 10:16:09Z",69.98,77,30.121,30.112,73.04,75,5,0.00,6.71,7.16,474.44,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,22.8,21.1,10.8,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534770,"2023-09-06 10:16:26Z",69.98,77,30.121,30.112,73.40,75,100,1.12,5.37,7.16,475.86,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23,21.1,8.64,1.8,0.5,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534787,"2023-09-06 10:16:43Z",69.98,77,30.121,30.112,73.58,74,130,0.00,3.80,7.16,475.22,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534804,"2023-09-06 10:17:00Z",69.98,77,30.121,30.112,73.58,74,192,0.00,3.80,7.16,476.35,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.1,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534821,"2023-09-06 10:17:17Z",69.98,77,30.124,30.115,73.76,74,247,1.57,3.58,7.16,478.48,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,5.76,2.53,0.7,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534838,"2023-09-06 10:17:34Z",69.98,77,30.124,30.115,73.94,74,266,4.25,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,6.84,1.9,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534855,"2023-09-06 10:17:51Z",69.98,77,30.124,30.115,73.94,75,261,1.79,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,2.88,0.8,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534872,"2023-09-06 10:18:08Z",69.98,77,30.127,30.118,73.94,75,271,1.34,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,2.16,0.6,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534889,"2023-09-06 10:18:25Z",69.98,77,30.127,30.118,73.94,75,280,1.34,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,2.16,0.6,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534906,"2023-09-06 10:18:42Z",69.98,77,30.127,30.118,73.94,76,242,0.00,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,0,0,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534923,"2023-09-06 10:18:59Z",69.98,77,30.127,30.118,73.94,75,226,1.12,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,7.19,1.8,0.5,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534940,"2023-09-06 10:19:16Z",69.98,78,30.124,30.115,74.12,75,305,2.24,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,7.19,3.6,1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534957,"2023-09-06 10:19:33Z",69.98,78,30.124,30.115,74.12,74,313,2.46,4.47,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,7.19,3.96,1.1,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534974,"2023-09-06 10:19:50Z",69.98,78,30.124,30.115,74.12,74,297,1.12,3.80,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,1.8,0.5,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,534991,"2023-09-06 10:20:07Z",69.98,78,30.127,30.118,74.12,74,11,1.34,3.80,7.16,478.48,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,2.16,0.6,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535008,"2023-09-06 10:20:24Z",69.98,78,30.127,30.118,74.12,74,342,1.12,3.80,7.16,478.84,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,1.8,0.5,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535025,"2023-09-06 10:20:41Z",69.98,78,30.127,30.118,74.12,73,352,1.57,3.80,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,2.53,0.7,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535042,"2023-09-06 10:20:58Z",69.98,78,30.127,30.118,74.12,74,30,0.00,3.80,7.16,479.55,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535059,"2023-09-06 10:21:15Z",69.98,78,30.121,30.112,74.12,73,348,2.68,5.59,7.16,479.98,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,9,4.31,1.2,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535076,"2023-09-06 10:21:32Z",69.98,78,30.121,30.112,74.12,72,338,2.24,5.59,7.16,480.26,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,9,3.6,1,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535093,"2023-09-06 10:21:49Z",69.98,78,30.121,30.112,73.94,73,10,1.79,5.59,7.16,478.41,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,9,2.88,0.8,0,0,1.8,482.8,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535110,"2023-09-06 10:22:06Z",69.98,77,30.127,30.118,73.76,73,297,1.57,5.59,7.16,481.11,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,9,2.53,0.7,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535127,"2023-09-06 10:22:23Z",69.98,77,30.127,30.118,73.76,73,343,2.01,5.59,7.16,482.89,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,9,3.23,0.9,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535144,"2023-09-06 10:22:40Z",69.98,77,30.127,30.118,73.76,73,0,1.57,5.59,7.16,481.68,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,9,2.53,0.7,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535161,"2023-09-06 10:22:57Z",69.98,77,30.127,30.118,73.76,73,316,1.57,5.59,7.16,481.33,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,9,2.53,0.7,0,0,1.8,482.8,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535178,"2023-09-06 10:23:14Z",69.98,77,30.124,30.115,73.76,74,339,0.00,4.70,7.16,482.60,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,7.56,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535195,"2023-09-06 10:23:31Z",69.98,77,30.124,30.115,73.76,74,3,0.00,4.70,7.16,483.74,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.2,21.1,7.56,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535212,"2023-09-06 10:23:48Z",69.98,77,30.124,30.115,73.94,74,0,0.00,3.80,7.16,483.10,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535229,"2023-09-06 10:24:05Z",69.98,77,30.124,30.115,73.94,74,307,0.00,3.80,7.16,483.67,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.3,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,535246,"2023-09-06 10:24:22Z",69.98,77,30.124,30.115,74.12,73,224,0.00,3.80,7.16,484.95,2,0.000,0.000,0.000,0.000,0.000,0.071,19.008,19.008,0,17,1693409115,3.28,1.6,2,3,868M,GW1100A,16,23.4,21.1,6.12,0,0,0,0,1.8,482.8,0,1019.81,1020.12
