PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372692,"2023-04-30 08:30:49Z",62.78,68,30.191,30.183,55.94,77,232,3.80,7.38,8.95,329.24,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,11.88,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372709,"2023-04-30 08:31:06Z",62.78,68,30.194,30.186,55.94,77,200,1.57,7.38,8.95,324.63,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,11.88,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372726,"2023-04-30 08:31:23Z",62.78,68,30.194,30.186,55.94,77,214,6.93,9.62,9.62,325.55,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,15.48,11.15,3.1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372744,"2023-04-30 08:31:41Z",62.78,68,30.194,30.186,55.94,77,188,2.91,9.62,9.62,332.01,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,15.48,4.68,1.3,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372760,"2023-04-30 08:31:57Z",62.78,68,30.194,30.186,55.94,76,182,2.24,9.62,9.62,344.59,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,15.48,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372777,"2023-04-30 08:32:14Z",62.78,68,30.194,30.186,55.94,77,196,1.79,9.62,9.62,354.89,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,15.48,2.88,0.8,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372794,"2023-04-30 08:32:31Z",62.78,68,30.194,30.186,55.94,77,289,2.24,9.62,9.62,372.72,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.4,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.3,17.1,15.48,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372811,"2023-04-30 08:32:48Z",62.78,68,30.194,30.186,56.12,77,251,2.24,9.62,9.62,385.71,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.4,17.1,15.48,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372828,"2023-04-30 08:33:05Z",62.78,68,30.191,30.183,56.30,77,219,3.58,9.62,9.62,408.45,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,15.48,5.76,1.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372845,"2023-04-30 08:33:22Z",62.78,68,30.191,30.183,56.30,77,254,2.91,9.62,9.62,422.23,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,31.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,15.48,4.68,1.3,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372862,"2023-04-30 08:33:39Z",62.78,68,30.191,30.183,56.30,76,259,3.36,9.62,9.62,419.95,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,15.48,5.41,1.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372879,"2023-04-30 08:33:56Z",62.78,68,30.191,30.183,56.30,77,236,3.80,6.71,9.62,411.71,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.5,17.1,10.8,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372896,"2023-04-30 08:34:13Z",62.78,68,30.186,30.177,56.48,77,199,1.57,6.71,9.62,395.37,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,10.8,2.53,0.7,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372913,"2023-04-30 08:34:30Z",62.78,68,30.186,30.177,56.48,76,194,1.57,6.71,9.62,380.81,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.6,17.1,10.8,2.53,0.7,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372930,"2023-04-30 08:34:47Z",62.78,68,30.186,30.177,56.84,76,215,2.01,6.71,9.62,367.74,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.1,10.8,3.23,0.9,0,4.09,69.01,232.11,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372947,"2023-04-30 08:35:04Z",62.78,68,30.189,30.180,56.84,76,265,2.68,6.71,9.62,362.63,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.1,10.8,4.31,1.2,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372964,"2023-04-30 08:35:21Z",62.78,68,30.189,30.180,57.02,76,256,0.00,6.71,9.62,353.82,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,10.8,0,0,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372981,"2023-04-30 08:35:38Z",62.78,68,30.189,30.180,57.02,76,277,2.01,6.71,9.62,345.37,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,10.8,3.23,0.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1372998,"2023-04-30 08:35:55Z",62.78,68,30.189,30.180,57.20,76,267,2.24,4.25,9.62,337.91,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,6.84,3.6,1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373015,"2023-04-30 08:36:12Z",62.78,68,30.191,30.183,57.20,75,222,3.80,6.04,9.62,330.31,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,9.72,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373032,"2023-04-30 08:36:29Z",62.78,68,30.191,30.183,57.02,75,243,3.58,6.04,9.62,334.29,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,5.76,1.6,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373049,"2023-04-30 08:36:46Z",62.78,68,30.191,30.183,57.02,75,223,4.70,6.04,9.62,346.43,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,7.56,2.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373066,"2023-04-30 08:37:03Z",62.78,68,30.191,30.183,57.02,75,158,1.12,6.04,9.62,353.75,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,1.8,0.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373083,"2023-04-30 08:37:20Z",62.78,68,30.191,30.183,57.02,75,168,3.80,6.04,9.62,366.89,1,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373100,"2023-04-30 08:37:37Z",62.78,68,30.191,30.183,57.02,75,256,3.36,6.04,9.62,387.70,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,5.41,1.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373117,"2023-04-30 08:37:54Z",62.78,68,30.191,30.183,57.02,75,232,1.57,6.04,9.62,408.02,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,2.53,0.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373134,"2023-04-30 08:38:11Z",62.78,68,30.194,30.186,57.02,75,284,1.57,6.04,9.62,414.20,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373151,"2023-04-30 08:38:28Z",62.78,68,30.194,30.186,57.02,75,278,2.24,6.04,9.62,426.84,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.1,9.72,3.6,1,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373168,"2023-04-30 08:38:45Z",62.78,68,30.194,30.186,57.20,75,226,1.57,6.04,9.62,431.39,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,9.72,2.53,0.7,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373185,"2023-04-30 08:39:02Z",62.78,68,30.189,30.180,57.38,74,188,2.46,6.04,9.62,423.01,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,9.72,3.96,1.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373202,"2023-04-30 08:39:19Z",62.78,68,30.189,30.180,57.38,74,189,3.80,6.04,9.62,420.88,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,9.72,6.12,1.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373219,"2023-04-30 08:39:36Z",62.78,68,30.189,30.180,57.20,74,221,3.58,6.04,9.62,410.43,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,9.72,5.76,1.6,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373236,"2023-04-30 08:39:53Z",62.78,68,30.189,30.180,57.20,74,205,2.01,5.59,9.62,404.68,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,9,3.23,0.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373253,"2023-04-30 08:40:10Z",62.78,68,30.194,30.186,57.20,74,241,2.91,5.59,9.62,414.06,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,9,4.68,1.3,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373270,"2023-04-30 08:40:27Z",62.78,68,30.194,30.186,57.20,74,249,5.14,6.49,9.62,440.34,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,10.44,8.27,2.3,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373287,"2023-04-30 08:40:44Z",62.78,68,30.194,30.186,57.20,74,208,5.82,6.93,9.62,477.13,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,11.15,9.37,2.6,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373304,"2023-04-30 08:41:01Z",62.78,68,30.194,30.186,57.20,74,228,4.03,6.93,9.62,480.54,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,11.15,6.49,1.8,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373321,"2023-04-30 08:41:18Z",62.78,68,30.191,30.183,57.20,74,211,4.92,8.50,9.62,474.86,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,13.68,7.92,2.2,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373338,"2023-04-30 08:41:35Z",62.78,68,30.191,30.183,57.20,74,259,3.80,8.50,9.62,468.97,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,13.68,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373355,"2023-04-30 08:41:52Z",62.78,68,30.191,30.183,57.20,74,238,4.03,8.50,9.62,463.43,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.1,13.68,6.49,1.8,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373372,"2023-04-30 08:42:09Z",62.78,68,30.189,30.180,57.38,74,201,1.12,8.50,9.62,477.42,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.68,1.8,0.5,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373389,"2023-04-30 08:42:26Z",62.78,68,30.189,30.180,57.38,73,222,4.47,8.50,9.62,479.19,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.6,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.68,7.19,2,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373406,"2023-04-30 08:42:43Z",62.78,68,30.189,30.180,57.38,73,243,2.46,8.50,9.62,463.71,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.68,3.96,1.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373423,"2023-04-30 08:43:00Z",62.78,68,30.189,30.180,57.38,73,225,3.80,8.50,9.62,477.35,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.68,6.12,1.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373440,"2023-04-30 08:43:17Z",62.78,68,30.191,30.183,57.38,73,203,2.91,8.28,9.62,477.13,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,30.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.33,4.68,1.3,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373457,"2023-04-30 08:43:34Z",62.78,68,30.191,30.183,57.38,74,260,2.46,8.28,9.62,483.31,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.1,13.33,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373474,"2023-04-30 08:43:51Z",62.78,68,30.191,30.183,57.56,74,248,3.80,8.50,9.62,477.21,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.68,6.12,1.7,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373491,"2023-04-30 08:44:08Z",62.78,68,30.194,30.186,57.56,73,193,4.25,8.50,9.62,481.68,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.68,6.84,1.9,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373508,"2023-04-30 08:44:25Z",62.78,68,30.194,30.186,57.74,73,230,4.25,8.50,9.62,484.59,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,13.68,6.84,1.9,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373525,"2023-04-30 08:44:42Z",62.78,68,30.194,30.186,57.74,73,214,4.92,8.50,9.62,477.13,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,13.68,7.92,2.2,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373542,"2023-04-30 08:44:59Z",62.78,68,30.194,30.186,57.74,73,195,5.14,8.50,9.62,480.83,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,13.68,8.27,2.3,0,4.09,69.01,232.11,0,1022.22,1022.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373559,"2023-04-30 08:45:16Z",62.78,68,30.191,30.183,57.56,74,258,4.47,8.50,9.62,486.23,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.68,7.19,2,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373576,"2023-04-30 08:45:33Z",62.78,68,30.191,30.183,57.56,73,212,2.46,8.50,9.62,508.96,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.68,3.96,1.1,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373593,"2023-04-30 08:45:50Z",62.78,68,30.191,30.183,57.56,74,281,1.12,8.28,9.62,509.53,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.33,1.8,0.5,0,4.09,69.01,232.11,0,1022.11,1022.38
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373610,"2023-04-30 08:46:07Z",62.78,68,30.189,30.180,57.56,73,229,4.70,8.28,9.62,500.72,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.1,13.33,7.56,2.1,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373627,"2023-04-30 08:46:24Z",62.78,68,30.189,30.180,57.74,73,226,6.04,8.28,9.62,500.22,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,13.33,9.72,2.7,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373644,"2023-04-30 08:46:41Z",62.78,68,30.189,30.180,57.74,73,169,4.03,8.28,9.62,498.80,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,13.33,6.49,1.8,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373661,"2023-04-30 08:46:58Z",62.78,68,30.189,30.180,57.74,73,180,4.25,7.83,9.62,502.99,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,12.6,6.84,1.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373678,"2023-04-30 08:47:15Z",62.78,68,30.189,30.180,57.74,74,214,2.01,7.83,9.62,520.25,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.1,12.6,3.23,0.9,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373695,"2023-04-30 08:47:32Z",62.78,68,30.189,30.180,57.74,74,247,7.61,9.62,9.62,525.37,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.1,15.48,12.25,3.4,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373712,"2023-04-30 08:47:49Z",62.78,68,30.189,30.180,57.74,74,241,4.47,9.62,9.62,528.07,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17.1,15.48,7.19,2,0,4.09,69.01,232.11,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1373729,"2023-04-30 08:48:06Z",62.60,68,30.194,30.186,57.74,74,227,5.59,9.62,9.62,519.47,2,0.000,0.000,0.000,0.000,0.161,2.717,9.138,9.138,25.0,36.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,14.3,17,15.48,9,2.5,0,4.09,69.01,232.11,0,1022.22,1022.49
